Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,Adele,Rolling In the Deep,2,1,170,,,,
3,up,Ed Sheeran,Perfect,3,1,186,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,4,1,173,94,2020-01-05,94,2020-01-05
5,up,Adele,Hello,10,2,170,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,164,,,,
7,down,Adele,Someone Like You,6,2,172,,,,
8,down,Valmar,Úristen (feat. Szikora Róbert),7,1,62,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,4,172,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,171,,,,
11,up,Veca Janicsák,Most Múlik Pontosan,11,4,180,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,174,,,,
13,-,P!nk,Try,-,7,174,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,5,171,,,,
15,up,Magna Cum Laude,Videki Sanzon,16,12,170,,,,
16,up,"StadiumX, Sam Martin & Azahriah",Heaven,41,16,2,,,,
17,down,Adele,Set Fire to the Rain,15,6,179,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,7,176,,,,
19,up,Tiësto,The Business,56,1,116,52,2021-01-03,18,2021-04-04
20,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,7,164,,,,
21,down,Magna Cum Laude,Palinka dal,18,12,170,,,,
22,down,Flo Rida,Good Feeling,19,8,169,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,9,154,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,12,166,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,93,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,10,181,,,,
27,down,Azahriah,four moods,5,1,43,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),27,11,162,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,13,154,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,23,1,158,1,2019-10-06,1,2019-10-06
31,down,Ákos,Igazán,28,16,137,,,,
32,up,Jain,Makeba,53,32,3,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,12,169,,,,
34,down,Sia,Chandelier,29,10,137,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,30,16,125,,,,
36,up,Lukas Graham,7 Years,36,21,122,,,,
37,down,Meghan Trainor,All About That Bass,31,19,181,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),37,16,51,,,,
39,down,Bruno Mars,Treasure,32,18,127,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,22,100,,,,
41,down,Jennifer Lopez,Ain't Your Mama,34,20,88,,,,
42,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),35,21,90,,,,
43,-,Lipa DJ,What Is Love (Slowed + Reverb) [Remix],-,43,1,,,,
44,down,Azahriah,3korty,38,2,8,,,,
45,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,45,1,,,,
46,-,P!nk,TRUSTFALL,-,1,3,,,,
47,-,A Flock of Seagulls,Remember David,-,47,1,,,,
48,-,renewwed & Capella,Trance x I Know - Remake Cover,-,48,1,,,,
49,-,Francesco Gabbani,L'abitudine,-,49,1,,,,
50,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,50,1,,,,
51,-,Judit Halász,Helikoffer,-,51,1,,,,
52,-,Michael Bolton & Justin Jesso,Beautiful World,-,52,1,,,,
53,-,гурт Made in Ukraine,"Ой, на горі дичка",-,53,1,,,,
54,-,Michael Bolton,Spark of Light,-,54,1,,,,
55,-,Jackson Wang,Cheetah,-,55,1,,,,
56,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,1,,,,
57,-,BrainStorm,Šokolādes saldējums,-,57,1,,,,
58,-,Graziano Romani,C'è solo l'inter,-,58,1,,,,
59,down,Olly Murs,Troublemaker (feat. Flo Rida),40,25,41,,,,
60,-,Die Fantastischen Vier,Sieh dich im Spiegel an,-,60,1,,,,
61,-,Haloo Helsinki!,Reiviluola,-,61,1,,,,
62,-,Michael Bolton,Murder My Heart,-,62,1,,,,
63,-,岳靖川,徹骨傷(電視劇《豔骨》片頭曲),-,63,1,,,,
64,-,Simple Plan,Lucky One,-,64,1,,,,
65,-,マイケル・ボルトン,Can I Touch You... There?,-,65,1,,,,
66,-,Michael Bolton,The Best of Love,-,66,1,,,,
67,-,Michael Bolton,Said I Loved You... But I Lied,-,67,1,,,,
68,-,Michael Bolton,How Am I Supposed to Live Without You,-,68,1,,,,
69,down,Follow The Flow,Szélcsend,39,2,12,,,,
70,down,Beyoncé,Halo,43,23,48,,,,
71,-,Sia,Unstoppable,-,26,24,81,2019-11-10,81,2019-11-10
72,-,OneRepublic,I Ain't Worried,-,3,35,,,,
