Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,Úristen (feat. Szikora Róbert),1,1,4,,,,
2,up,Adele,Skyfall,2,1,130,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,2,103,,,,
4,up,Honeybeast,A Legnagyobb Hős,4,2,129,,,,
5,up,Adele,Rolling In the Deep,5,1,114,,,,
6,up,Mr. Probz,Waves,6,4,80,,,,
7,up,Ed Sheeran,Shape of You,7,1,118,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,8,5,130,,,,
9,up,Ed Sheeran,Perfect,9,1,128,73,2019-10-06,58,2019-10-20
10,up,Adele,Hello,11,2,115,,,,
11,up,Adele,Someone Like You,15,2,118,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,128,,,,
13,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,4,119,,,,
15,up,Veca Janicsák,Most Múlik Pontosan,20,4,123,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,35,,,,
17,up,Passenger,Let Her Go,22,11,112,,,,
18,up,Rihanna,Diamonds,31,15,130,,,,
19,down,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),18,10,130,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,6,117,,,,
21,up,OneRepublic,Counting Stars,24,16,130,,,,
22,up,P!nk,Try,25,7,120,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),29,17,129,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,13,88,,,,
25,up,Tiësto,The Business,37,1,60,52,2021-01-03,18,2021-04-04
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,7,118,,,,
27,down,Punnany Massif,Élvezd,16,9,130,,,,
28,up,Flo Rida,Good Feeling,35,8,117,,,,
29,up,Train,Drive By,36,22,109,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,12,121,,,,
31,up,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),38,21,111,,,,
32,up,"Majka, Curtis & Király Viktor",Füttyös,39,18,111,,,,
33,up,Bruno Mars,Locked Out of Heaven,40,28,101,,,,
34,-,Michele Morrone,Another Day,-,34,1,,,,
35,up,Meghan Trainor,All About That Bass,42,19,122,,,,
36,up,イマジン・ドラゴンズ,Radioactive,43,26,128,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,10,123,,,,
38,-,Wellhello,Rakpart,-,2,110,,,,
39,up,Juli Fabian & Zoohacker,Like a Child,45,31,119,,,,
40,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),47,32,128,,,,
41,up,Heincz Gabor Biga,Learning to Let Go,49,22,125,,,,
42,up,テイラー・スウィフト,Shake It Off,53,39,123,,,,
43,up,Miley Cyrus,Wrecking Ball,51,34,127,,,,
44,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,2,115,,,,
45,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),54,38,122,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,37,125,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,1,115,,,,
48,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,12,112,,,,
49,up,Ed Sheeran,Thinking Out Loud,57,13,97,,,,
50,up,ByeAlex,Kedvesem (Zoohacker Remix),59,46,115,,,,
51,down,Wellhello,Apuveddmeg,14,6,121,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),60,41,111,,,,
53,down,Katy Perry,Roar,52,50,107,,,,
54,down,Imany,Don't Be So Shy (Filatov & Karas Remix),46,3,51,,,,
55,-,Pitbull,Timber (feat. Ke$ha),-,5,118,,,,
56,down,Rúzsa Magdolna,Egyszer,23,10,122,,,,
57,down,Magna Cum Laude,Videki Sanzon,26,12,117,,,,
58,up,Bogi,We All,61,25,109,,,,
59,down,Adele,Set Fire to the Rain,27,6,122,,,,
60,down,Rúzsa Magdolna,Április,28,12,117,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,20,107,81,2020-02-09,81,2020-02-09
62,down,Magna Cum Laude,Palinka dal,34,12,115,,,,
63,-,Roo Panes,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,LUCA,Itt hagytál,-,64,1,,,,
65,-,Dolly Roll,Gina,-,65,1,,,,
66,-,Shae Gill & Ali Sethi,Pasoori,-,66,1,,,,
67,-,Becca,Az enyém,-,67,1,,,,
68,-,The Wanted,Gold Forever (For Tom),-,68,1,,,,
69,-,Békefi Viki & YA OU,Szembeszél,-,43,1,,,,
70,-,Judit Szűcs,Karolj Belém,-,70,1,,,,
71,up,Lotfi Begi & Burai,Háborgó mélység 2,96,1,79,,,,
72,-,Roo Panes,Big Wide World,-,72,1,,,,
73,-,Anitta,Turn It Up,-,73,1,,,,
74,-,"Szakcsi Lakatos Béla, Écsi Gyönygi, Ádám Horváth & Iván Nesztor","Hojeda, Hojeda",-,74,1,,,,
75,-,Wellhello & VALMAR,Pezsgőeső,-,75,1,,,,
76,-,áRON,Őrizd a léptem (feat. Szakonyi Milán),-,76,1,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,106,1,2019-10-06,1,2019-10-06
78,-,The Ragamuffins,Allez Allez Allez,-,78,1,,,,
79,-,BTS,Butter,-,1,6,,,,
80,-,Abdalrahman Khaled,Ya Nasy Waadak (feat. Amr Diab & Ahmed Saad) [remix],-,80,1,,,,
81,-,Roo Panes,Daydreamer,-,81,1,,,,
82,down,Rihanna,Stay (feat. Mikky Ekko),63,45,108,,,,
83,-,t.A.T.u.,Gomenasai,-,83,1,,,,
84,-,Bandika,Aranyba Öltöztetem,-,84,1,,,,
85,-,Bandika,Gyere Súgok Valamit,-,85,1,,,,
86,-,Little Mix,Break Up Song (Acoustic Version),-,86,1,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),50,11,104,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,55,77,,,,
89,-,Bandika,Hé Te Kislány,-,89,1,,,,
90,-,t.A.T.u.,Loves Me Not,-,90,1,,,,
91,-,Biréli Lagrène,Stretch,-,91,1,,,,
92,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,40,82,,,,
93,-,Alphaville,Ascension Day,-,93,1,,,,
94,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,9,100,,,,
95,up,Kygo & Selena Gomez,It Ain't Me,97,16,83,,,,
96,-,Alphaville,The Paradigm Shift,-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),58,9,88,,,,
98,up,Maroon 5,One More Night,98,54,90,,,,
99,up,Lukas Graham,7 Years,99,21,75,,,,
100,up,Bruno Mars,Treasure,100,18,77,,,,
