Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,219,,,,
2,up,Afrotraction,Angeke,2,1,223,,,,
3,up,Jonathan Butler,Many Faces,3,1,218,,,,
4,up,Jonas Gwangwa,Kgomo,17,1,222,,,,
5,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,4,1,208,,,,
6,up,Caiphus Semenya,Nomalanga,45,3,214,,,,
7,down,Sabelo Mthembu,Angiphili Mawungekho,5,3,208,,,,
8,down,George Benson,Kisses In the Moonlight,7,4,218,,,,
9,down,Jonathan Butler,Pata Pata,6,5,212,,,,
10,down,Afrotraction,Ngeke K'lunge,9,3,216,,,,
11,down,Al Jarreau,It's Not Hard to Love You,10,7,213,,,,
12,up,Nina Simone,My Baby Just Cares for Me (Remastered),40,9,215,,,,
13,down,Selaelo Selota,Thrrr...Phaaa!,11,9,212,,,,
14,down,Earl Klugh,Tropical Legs,12,6,214,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,10,218,,,,
16,down,Kenny G,Songbird,14,11,222,,,,
17,down,Caiphus Semenya,Angelina,15,13,210,,,,
18,up,Judith Sephuma,Mme Motswadi,64,1,214,,,,
19,down,Jonathan Butler,River of Life,16,11,227,,,,
20,down,Jonathan Butler,Surrender,18,14,222,,,,
21,down,David Sanborn,The Dream,20,8,210,,,,
22,down,Caiphus Semenya,Matswale,8,1,217,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,15,236,,,,
24,down,Earl Klugh,Across the Sand,22,19,195,,,,
25,down,Afrotraction,Ngiphelele,23,17,214,,,,
26,down,Dave Koz,"You Are Me, I Am You",21,3,215,,,,
27,down,Jonathan Butler,Wake Up,25,16,223,,,,
28,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,24,22,217,,,,
29,down,Kirk Whalum,I Wouldn't Be a Man,26,14,213,,,,
30,down,Afrotraction,Ngamthand'umuntu,27,20,207,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,59,12,194,,,,
32,down,Kenny G,Sentimental,29,17,217,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),63,28,26,,,,
34,down,Jonathan Butler,Take Me Back,30,9,227,,,,
35,down,Kenny G,Going Home (Edit),31,28,213,,,,
36,down,Afrotraction,Ungowami,32,22,228,,,,
37,down,Jonathan Butler,7th Avenue South,28,19,213,,,,
38,down,Kenny G,Silhouette,34,30,210,,,,
39,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,35,27,215,,,,
40,down,Jonathan Butler,African Moon,36,33,220,,,,
41,up,Joe Mafela,Shebeleza (Okongo Mame),43,28,80,,,,
42,down,John Stoddart,Angel,37,27,206,,,,
43,down,Afrotraction,Njengawe,41,30,204,,,,
44,up,Afrotraction,Imali Yamalobolo,44,33,205,,,,
45,down,Caiphus Semenya,Ziph'inkomo,42,4,201,,,,
46,up,Kenny G,Theme from Dying Young,47,28,201,,,,
47,up,Gene Ammons,Play Me,67,1,229,,,,
48,up,Caiphus Semenya,Play With Fire,48,36,189,,,,
49,down,Al Jarreau,We're In This Love Together,46,35,177,,,,
50,up,Caiphus Semenya,Dial Your Number,50,38,181,,,,
51,up,Afrotraction,Ulavi,51,40,189,,,,
52,up,Dave Brubeck,Take Five,72,11,209,,,,
53,down,Afrotraction,Mtjele,52,40,186,,,,
54,up,Al Jarreau,If I Break,57,35,162,,,,
55,-,The Satin Dollz,That Man,-,55,1,,,,
56,-,Tenderlonious,Impressions (feat. Jaubi),-,56,1,,,,
57,-,Tom Browne,Funkin' for Jamaica (Jam Dub Mix),-,57,1,,,,
58,-,Kamasi Washington,The Visionary (feat. Terrace Martin),-,58,1,,,,
59,down,Jonathan Butler,Back to Love,58,34,202,,,,
60,up,Ray Charles,Hit the Road Jack,60,36,136,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,39,170,,,,
62,up,Jonathan Butler,Thoughts of You,65,36,182,,,,
63,up,Afrotraction,Vuma Baby,66,48,138,,,,
64,up,Caiphus Semenya,Mamase,76,49,121,,,,
65,up,Caiphus Semenya,Moshanyana,77,52,106,,,,
66,up,Caiphus Semenya,Aida,78,55,85,,,,
67,down,Kenny G,Forever In Love,39,2,223,,,,
68,down,Bob James & David Sanborn,Maputo,38,10,10,,,,
69,up,Hugh Masekela,Marketplace (Live),71,15,217,,,,
70,-,Etta James,At Last,-,53,36,,,,
71,up,Kenny G,That Somebody Was You (with Toni Braxton),83,11,212,,,,
72,up,Judith Sephuma,"A Cry, A Smile, A Dance",79,49,96,,,,
73,up,Najee,All I Ever Ask,85,31,148,,,,
74,up,Nina Simone,Here Comes the Sun,80,50,106,,,,
75,up,Somi,Ginger Me Slowly,81,50,93,,,,
76,-,Dean Martin,That's Amore,-,43,29,,,,
77,up,Al Jarreau,Heaven and Earth,82,61,60,,,,
