Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,3,,,,
2,up,Sade,No Ordinary Love,2,2,4,,,,
3,up,Sade,Like a Tattoo,3,3,3,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,24,,,,
5,up,George Benson,Kisses In the Moonlight,6,2,239,,,,
6,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,238,,,,
7,up,Laufey,From The Start,8,1,55,,,,
8,up,Jonas Gwangwa,Kgomo,10,1,237,,,,
9,up,Sade,Pearls,9,9,3,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,5,1,226,,,,
11,up,Various Artists,Burn Out,12,2,204,,,,
12,down,Dave Koz,The Dance,11,1,239,,,,
13,up,Mandisi Dyantyis,Mabaphile,13,3,131,,,,
14,up,Marilyn Maye,Put on a Happy Face,15,1,136,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,239,,,,
16,down,John Coltrane,My Shining Hour,14,4,118,,,,
17,up,Roy Ayers,Funk in the Hole,18,4,128,,,,
18,up,Hugh Masekela,Thanayi,20,6,187,,,,
19,down,Jonathan Butler,Many Faces,16,5,237,,,,
20,down,Caiphus Semenya,Matswale,17,2,239,,,,
21,up,Sanele Jama,Hhalala (feat. Gandaganda),26,13,23,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),19,10,71,,,,
23,up,Caiphus Semenya,Ziph'inkomo,30,14,226,,,,
24,down,Mandisi Dyantyis,Cwaka,22,1,131,,,,
25,up,Caiphus Semenya,Nomalanga,28,17,219,,,,
26,down,Mbongeni Ngema,Stimela Sase Zola,23,1,239,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,25,12,74,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,3,239,,,,
29,down,Mandisi Dyantyis,Xola Ntliziyo,27,9,130,,,,
30,up,Bobby Hutcherson,Goin' Down South,31,9,78,,,,
31,down,Bob James & David Sanborn,Maputo,24,15,213,,,,
32,up,Joe Mafela,Shebeleza (Okongo Mame),44,21,37,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),40,11,236,,,,
34,up,John Coltrane,My Favorite Things,37,15,135,,,,
35,down,Mandisi Dyantyis,Impumelelo,33,2,131,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,25,61,,,,
37,down,Mandisi Dyantyis,Ndiyakholwa,35,13,124,,,,
38,down,Mandisi Dyantyis,NguMama,32,5,131,,,,
39,down,Nina Simone,Feeling Good,34,2,239,,,,
40,up,Laufey,Promise,53,31,37,,,,
41,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),56,41,25,,,,
42,up,Sheer All Stars,Alone in a Strange Place (Live),42,40,13,,,,
43,down,Kenny G,Songbird,36,4,239,,,,
44,down,Earl Klugh,Tropical Legs,41,14,202,,,,
45,up,Kirk Whalum,All I Do (Feat. Wendy Moten),48,15,232,,,,
46,up,Cal Tjader,I Say a Little Prayer,49,46,3,,,,
47,up,Hugh Masekela,Chileshe,64,47,14,,,,
48,up,Various Artists,Zwakala (Come to Me),59,19,156,,,,
49,down,George Duke,"No Rhyme, No Reason",46,21,223,,,,
50,up,George Benson,Breezin',52,24,159,,,,
51,up,Najee,All I Ever Ask,51,12,217,,,,
52,down,berlioz & Ted Jasper,deep in it,47,25,61,,,,
53,up,Al Jarreau,It's Not Hard to Love You,67,13,207,,,,
54,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),58,20,172,,,,
55,down,Earl Klugh,Across the Sand,45,25,179,,,,
56,up,Thandiswa,Jikijela,86,28,131,,,,
57,up,Simphiwe Dana,Zandisile,62,24,161,,,,
58,down,Caiphus Semenya & Letta Mbulu,Namalizo,54,41,72,,,,
59,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,1,195,,,,
60,up,Hugh Masekela,Khawuleza,68,35,108,,,,
61,up,Jonas Gwangwa,Diphororo,83,27,92,,,,
62,down,Mandisi Dyantyis,Ndibonis'indlela,60,5,108,,,,
63,down,WILLOW,the fear is not real,39,4,5,,,,
64,down,David Sanborn,The Dream,55,27,130,,,,
65,down,Kenny G,Going Home (Edit),50,14,174,,,,
66,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,8,237,,,,
67,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),76,27,27,,,,
68,down,WILLOW,b i g f e e l i n g s,43,18,8,,,,
69,up,Stimela,Whispers in the Deep,84,26,198,,,,
70,down,WILLOW,false self,63,8,5,,,,
