Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Mafela,Shebeleza (Okongo Mame),19,1,39,,,,
2,-,Kenny G,Don't Make Me Wait for Love,-,2,7,,,,
3,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,5,,,,
4,-,Jonathan Butler,Back to Love,-,1,31,,,,
5,up,Various Artists,Burn Out,26,1,209,,,,
6,up,Judith Sephuma,"A Cry, A Smile, A Dance",28,1,177,,,,
7,up,Imbokodo,Sigiya Ngengoma,45,7,5,,,,
8,-,Gerald Albright,You Are My Love,-,8,2,,,,
9,up,Hugh Masekela,Market Place,55,1,142,,,,
10,up,Charl du Plessis,God Bless the Child,70,2,15,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,27,,,,
12,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,54,,,,
13,-,Dave Koz,The Dance,-,2,90,,,,
14,-,Skyjack,Like a Leaf on a Tree,-,14,2,,,,
15,-,Michael Franks,When I Give My Love to You,-,7,16,,,,
16,-,Nduduzo Makhathini,Libations: Omnyama,-,16,1,,,,
17,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,47,,,,
18,-,Talie Monin,Ntyilo Ntyilo,-,18,1,,,,
19,-,Tutu Puoane,Latitude,-,19,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,114,,,,
21,-,Ernie Smith,There's Only You,-,2,6,,,,
22,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,42,,,,
23,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,5,5,,,,
24,-,Nduduzo Makhathini,Libations: Uxolo,-,24,1,,,,
25,-,Paul Hardcastle,You May Be Gone,-,1,62,,,,
26,-,George Benson,Love Is Here Tonight,-,1,49,,,,
27,-,Jonas Gwangwa,Batsumi,-,2,58,,,,
28,-,MANO A MANO,Mano a Mano,-,28,1,,,,
29,up,David Sanborn,The Dream,34,1,154,,,,
30,-,Diana Krall,A Case of You,-,30,7,,,,
31,-,Stimela,Look - Listen & Decide (Live),-,16,3,,,,
32,down,Stimela,Where Did We Go Wrong?,20,20,6,,,,
33,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,10,2,,,,
34,-,Kenny G,Forever In Love,-,3,104,,,,
35,-,African Jazz Pioneers,Way Back Fifties,-,7,45,,,,
36,down,Caiphus Semenya,Dial Your Number,12,12,25,,,,
37,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,96,1,47,,,,
38,down,George Benson,Kisses In the Moonlight,14,1,94,,,,
39,-,Kenny G,Going Home,-,8,11,,,,
40,-,"Grover Washington, Jr.",Mister Magic,-,12,24,,,,
41,-,Stimela,Fire Passion Ecstacy,-,41,1,,,,
42,-,Al Jarreau,We're In This Love Together,-,15,6,,,,
43,-,Bobby McFerrin,Moondance,-,43,2,,,,
44,up,Dan Siegel,You Let Me In,51,22,25,,,,
45,-,The Stan Kenton Orchestra,I'm Glad There Is You,-,45,4,,,,
46,-,Bob James,Trade Winds,-,46,2,,,,
47,-,George Benson,Turn Your Love Around,-,1,64,,,,
48,-,John Coltrane & Johnny Hartman,My One and Only Love,-,42,5,,,,
49,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,19,,,,
50,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,12,,,,
51,down,Frank Sinatra,Strangers In the Night,23,8,34,,,,
52,-,The SN Project,Mina Nawe,-,52,1,,,,
53,-,Frank Sinatra,Summer Wind,-,53,1,,,,
54,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,17,,,,
55,down,Various Artists,Zwakala (Come to Me),1,1,53,,,,
56,down,Al Jarreau,Let's Pretend,3,3,23,,,,
57,-,Equal Spirits,Hymn,-,57,2,,,,
58,-,The RAH Band,Clouds Across the Moon,-,8,4,,,,
59,-,Clare Teal,California Dreamin',-,16,13,,,,
60,-,Bob James & David Sanborn,Maputo,-,1,108,,,,
61,-,Kenny Burrell,Chitlins Con Carne,-,61,1,,,,
62,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,62,1,,,,
63,-,Peter Cincotti,I Love Paris,-,4,15,,,,
64,-,Frank Sinatra,It Was a Very Good Year,-,2,5,,,,
65,-,Allan Harris,So What?,-,65,1,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,18,,,,
67,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,15,,,,
68,-,Joel Ross,central park west,-,68,1,,,,
69,-,Jonathan Butler,Many Faces,-,4,90,,,,
70,-,Najee,All I Ever Ask,-,5,26,,,,
71,-,Judith Sephuma,Iinkanyezi,-,35,4,,,,
72,-,Philip Bailey,Something to Remind You,-,69,2,,,,
73,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,12,,,,
74,-,Charenee Wade,Peace Go With You Brother (Intro) [feat. Stefon Harris],-,74,1,,,,
75,-,INDLALIFA,Kuyasetyenzwa,-,75,1,,,,
76,-,Sipho Gumede,Gabriel's Garden,-,2,144,,,,
77,-,Fertile Ground,You,-,77,2,,,,
78,-,Sibongile Khumalo,U Ea Kae,-,2,41,,,,
79,-,Jonathan Butler,Holding On,-,5,5,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,92,,,,
81,down,Incognito,Still a Friend of Mine,31,14,13,,,,
82,-,Al Jarreau,Boogie Down,-,10,18,,,,
83,-,Natalie Cole,Almost Like Being In Love,-,18,24,,,,
84,-,Natalie Cole,The Very Thought of You,-,10,7,,,,
85,-,Thembisile,Buti Ushadile,-,28,2,,,,
86,-,Kutu,Melodi,-,1,28,,,,
87,-,Annie Lennox,I Cover the Waterfront,-,5,13,,,,
88,-,Winston Mankunku,"Wajikeleza (feat. Mike Perry, Richard Pickett & Mike Campbell)",-,24,2,,,,
