Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,236,,,,
2,up,Elvis Presley,Elv1s: 30 #1 Hits,3,1,217,,,,
3,up,Nickelback,"The Best of Nickelback, Vol. 1",4,2,234,,,,
4,up,The Doors,The Very Best of The Doors,5,4,232,,,,
5,up,LINKIN PARK,Hybrid Theory,6,5,183,66,2020-03-01,66,2020-03-01
6,up,Eagles,The Complete Greatest Hits,7,3,233,,,,
7,up,Ghastly,Mercurial Passages,31,1,93,,,,
8,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,8,6,237,,,,
9,up,LINKIN PARK,LIVING THINGS,9,8,236,,,,
10,up,AC/DC,Iron Man 2,10,6,232,,,,
11,up,Rod Stewart,Some Guys Have All the Luck,11,7,232,,,,
12,up,Duran Duran,Greatest,12,8,230,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,13,5,,,,
14,up,Pearl Jam,Ten,14,11,140,,,,
15,up,AC/DC,Back In Black,15,11,230,,,,
16,up,LINKIN PARK,The Hunting Party,16,12,230,,,,
17,up,LINKIN PARK,Meteora,17,11,182,,,,
18,up,AC/DC,Rock or Bust,18,10,237,,,,
19,up,Kenny Rogers,Very Best of Kenny Rogers,19,12,234,89,2020-03-22,89,2020-03-22
20,up,John Mayer,Paradise Valley,20,13,235,,,,
21,up,JAY-Z & LINKIN PARK,Collision Course - EP,21,14,234,,,,
22,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),22,10,233,72,2020-01-19,72,2020-01-19
23,up,Various Artists,The a to Z of Rock,23,17,236,,,,
24,up,LINKIN PARK,One More Light,24,14,182,,,,
25,up,The Goo Goo Dolls,Magnetic,26,19,237,,,,
26,up,Pink Floyd,The Wall,27,11,235,,,,
27,up,Santana,Ultimate Santana,28,20,236,,,,
28,up,Led Zeppelin,Led Zeppelin IV (Remastered),29,21,235,,,,
29,down,Fleetwood Mac,Greatest Hits,2,2,234,42,2019-10-20,42,2019-10-20
30,up,Pink Floyd,The Dark Side of the Moon,30,19,230,,,,
31,up,David Bowie,Best of Bowie,32,23,231,,,,
32,up,Disturbed,Immortalized,33,24,234,,,,
33,up,Neil Young,Greatest Hits,35,26,234,,,,
34,up,Van Halen,The Very Best of Van Halen (Remastered),36,23,227,,,,
35,up,Queen,The Platinum Collection,42,1,231,42,2019-10-06,38,2019-10-20
36,up,Queen,Greatest Hits,38,1,234,18,2019-10-06,17,2019-10-20
37,up,Dean Martin,Essential,39,29,233,,,,
38,up,David Bowie,The Best of David Bowie 1969/1974,40,30,235,,,,
39,-,Warpath,Uprising of the Oppressed,-,39,1,,,,
40,up,Pink Floyd,The Endless River,41,35,236,,,,
41,up,Eagles,Hotel California,43,36,230,,,,
42,down,Phil Collins,The Singles (Expanded),34,31,29,,,,
43,-,Fleetwood Mac,Rumours,-,13,232,,,,
44,up,Santana,Corazón,44,37,222,,,,
45,up,Bring Me the Horizon,That's the Spirit,45,28,100,,,,
46,-,Warpath,Disharmonic Revelations,-,46,1,,,,
47,-,Journey,Greatest Hits,-,47,11,61,2019-10-27,61,2019-10-27
48,down,Robbie Williams,Swing When You're Winning,46,32,152,,,,
49,-,Warpath,Warpath,-,49,1,,,,
50,-,Warpath,Massacre - EP,-,50,1,,,,
51,down,オアシス,Time Flies...1994-2009,25,22,232,,,,
52,-,Warpath,The Ambience of War - EP,-,52,1,,,,
53,down,AC/DC,Highway to Hell,37,37,167,,,,
54,-,Warpath,Malevolent Reprisal,-,54,1,,,,
55,-,Warpath,Gorefare,-,55,1,,,,
56,-,Warpath,Damnation,-,56,1,,,,
57,-,Heart,Greatest Hits 1985-1995,-,38,9,,,,
58,-,Eagles,Their Greatest Hits 1971-1975,-,44,218,,,,
59,-,Led Zeppelin,Led Zeppelin II (Remastered),-,53,9,,,,
60,-,George Wassouf,El Hawa Sultan - Rare Recordings,-,60,9,,,,
61,-,Sleep Token,Sundowning (Deluxe),-,61,1,,,,
62,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,43,20,,,,
63,-,Deep Purple,The Platinum Collection,-,53,72,,,,
64,down,Scorpions,Comeblack (Special Edition),52,52,5,,,,
65,-,Lenny Kravitz,Blue Electric Light,-,65,1,,,,
66,-,John Dwyer,"Moon-Drenched (feat. Ryan Sawyer, Peter Kerlin, Tom Dolas, Brad Caulkins, Kyp Malone, Marcos Rodriguez, Ben Boye, Joce Soubiran, Laena Myers-Ionita, Andres Renteria)",-,57,2,,,,
67,-,Bryan Adams,Anthology,-,18,177,,,,
