Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,2,1,228,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,237,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,228,,,,
5,down,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,4,3,228,,,,
6,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,10,4,229,,,,
7,down,Various Artists,111 Classical Masterpieces,6,3,225,,,,
8,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,7,5,239,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,8,5,230,,,,
10,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,9,7,235,,,,
11,up,2CELLOS,2Cellos,11,8,238,,,,
12,up,Various Artists,40 Most Beautiful Love Themes,14,12,239,,,,
13,down,Stamatis Spanoudakis,The Essential Collection,12,9,238,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,10,241,,,,
15,up,Various Artists,111 Opera Masterpieces,15,10,237,,,,
16,up,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma",Brahms: The Piano Trios,51,16,4,,,,
17,down,The Piano Guys,The Piano Guys,16,9,236,,,,
18,down,Varios Artistas,50 Classical Masterworks,17,2,237,,,,
19,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,18,12,238,,,,
20,up,Various Artists,111 Mozart Masterpieces,20,10,235,,,,
21,up,Varios Artistas,50 of the Best: Mozart,21,17,233,,,,
22,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,22,12,237,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,20,233,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,216,,,,
25,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,25,6,,,,
26,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,25,13,226,,,,
27,down,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,26,16,159,,,,
28,-,Various Artists,Baroque Music – 50 of the Best,-,28,12,,,,
29,down,2CELLOS,In2ition,27,24,237,,,,
30,down,Capella Istropolitana,The Very Best of Mozart,28,26,230,,,,
31,down,2CELLOS,Score,29,15,214,,,,
32,down,Varios Artistas,Classical Music: 50 of the Best,30,14,180,,,,
33,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",47,33,2,,,,
34,down,Paul Potts,One Chance,31,26,233,,,,
35,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,32,27,231,,,,
36,down,Various Artists,Fifty Shades of Grey - The Classical Album,33,7,241,,,,
37,down,Maria Callas,The Very Best of Maria Callas,34,12,239,,,,
38,down,Various Artists,111 Beethoven Masterpieces,35,20,168,,,,
39,-,Various Artists,100 Best Piano,-,37,119,,,,
40,-,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,-,40,1,,,,
41,down,Various Artists,66 Most Beautiful Opera Arias,36,31,158,,,,
42,-,Jussi Björling,Four Golden Tenors Of The Past,-,42,1,,,,
43,-,"Columbia Symphony Orchestra, Eugene Ormandy, George Reeves, Jean Morel, Jennie Tourel, Leonard Bernstein, Pietro Cimara, Ralph Kirkpatrick, The Metropolitan Opera Orchestra & The Philadelphia Orchestra",Jennie Tourel: A Vocal Portrait (1946-1952) [Great Singers],-,43,1,,,,
44,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,44,1,,,,
45,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Haydn: Mass No. 11 in D Minor, 'Missa in Angustiis' [Nelson Mass] & Te Deum",-,45,1,,,,
46,down,Trevor Pinnock,"Bach, J.S. : Toccatas BWV 910-916",39,39,2,,,,
47,-,Lucas Debargue,"Scarlatti, Chopin, Liszt & Ravel",-,47,1,,,,
48,down,Wiener Philharmoniker,"Mozart: Missa Solemnis, K. 139, ""Waisenhaus-Messe""",40,40,2,,,,
49,up,Yaara Tal,Tracing Bach,49,49,2,,,,
50,up,"Nikolaus Lahusen, Hiroshi Kodama & Südwestfälische Philharmonie",Hummel: Piano Concertos,50,50,2,,,,
51,-,VOCES8 & Les Inventions,Benedetto Marcello: Psalms,-,51,1,,,,
52,down,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),45,45,3,,,,
53,-,"Célia Oneto Bensaid, Debora Waldman & Orchestre Avignon-Provence",Sparklight,-,53,1,,,,
54,down,Sergey Malov,Hommage à Paganini,46,46,2,,,,
