Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,144,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,75,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,77,,,,
5,up,Nina Simone,Feeling Good,5,2,144,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,75,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,75,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,75,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,75,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,75,,,,
11,up,John Coltrane Quartet,What's New?,11,10,75,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,141,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,130,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,121,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,143,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,130,,,,
17,up,Diana Krall,Besame Mucho,17,2,143,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,130,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,130,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,130,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,130,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,130,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,130,,,,
24,up,Astor Piazzolla,Citè tango,24,1,144,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,39,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,141,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,122,,,,
28,up,Diana Krall,Cry Me a River,28,15,139,,,,
29,up,Diana Krall,'S Wonderful,29,16,139,,,,
30,up,Diana Krall,Dancing In the Dark,30,17,139,,,,
31,up,Diana Krall,The Look Of Love,31,18,139,,,,
32,up,Diana Krall,I Remember You,32,20,139,,,,
33,up,Diana Krall,Just the Way You Are,33,19,85,,,,
34,up,Diana Krall,Love Letters,34,21,139,,,,
35,up,Diana Krall,I Get Along Without You Very Well,35,22,139,,,,
36,up,Diana Krall,The Night We Called It a Day,36,23,139,,,,
37,up,Diana Krall,Maybe You'll Be There,37,24,139,,,,
38,up,Melody Gardot,All That I Need Is Love,38,18,76,,,,
39,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,122,,,,
40,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,122,,,,
41,up,Annie Lennox,I Put a Spell On You,41,9,142,,,,
42,up,Karen Souza,Get Lucky,42,2,142,,,,
43,up,Diana Krall,How Can You Mend a Broken Heart,43,15,142,,,,
44,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,122,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,144,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,141,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,47,18,122,,,,
48,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,122,,,,
49,up,Escalandrum,Escualo,49,6,95,,,,
50,up,Kenny G,Theme from Dying Young,50,19,142,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,141,,,,
52,up,Diana Krall,Fly Me to the Moon,52,22,84,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,142,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,142,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,141,,,,
56,up,Kenny G,Going Home,56,13,142,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,142,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,142,,,,
59,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,141,,,,
60,up,Al Jarreau,Moonlighting (Theme),60,4,144,,,,
61,up,David A. Stewart,Lily Was Here,61,4,141,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,4,126,,,,
63,-,Ray Charles & Norah Jones,Here We Go Again,-,39,24,,,,
64,up,Carlos Di Sarli,Necesito Olvidar (remasterizada),65,64,2,,,,
65,-,The Dirty Dozen Brass Band & Dr. John,It's All Over Now,-,65,1,,,,
