Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,139,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,70,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,5,2,72,,,,
5,down,Nina Simone,Feeling Good,3,2,139,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,70,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,70,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,70,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,70,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,70,,,,
11,up,John Coltrane Quartet,What's New?,11,10,70,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,136,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,125,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,138,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,125,,,,
16,up,Diana Krall,Besame Mucho,17,2,138,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,125,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,125,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,125,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,125,,,,
21,down,Felix da Housecat,Sinnerman (Remix),14,4,116,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,125,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,125,,,,
24,up,Astor Piazzolla,Citè tango,24,1,139,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,34,,,,
26,up,Us3,Cantaloop (Flip Fantasia),28,8,136,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,29,6,117,,,,
28,up,Melody Gardot,All That I Need Is Love,40,18,71,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,41,12,117,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,42,13,117,,,,
31,up,Annie Lennox,I Put a Spell On You,43,9,137,,,,
32,up,Diana Krall,Just the Way You Are,35,19,80,,,,
33,up,Karen Souza,Get Lucky,44,2,137,,,,
34,up,Diana Krall,How Can You Mend a Broken Heart,45,15,137,,,,
35,up,John Coltrane & Johnny Hartman,Autumn Serenade,46,17,117,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,136,,,,
37,down,Diana Krall,Cry Me a River,30,15,134,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,3,139,,,,
39,down,Diana Krall,'S Wonderful,31,16,134,,,,
40,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,50,19,117,,,,
41,down,Diana Krall,Dancing In the Dark,32,17,134,,,,
42,up,Escalandrum,Escualo,51,6,90,,,,
43,down,Diana Krall,The Look Of Love,33,18,134,,,,
44,down,Diana Krall,I Remember You,34,20,134,,,,
45,up,Kenny G,Theme from Dying Young,52,19,137,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,53,5,136,,,,
47,down,Diana Krall,Love Letters,36,21,134,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,6,137,,,,
49,down,Diana Krall,I Get Along Without You Very Well,37,22,134,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,57,6,137,,,,
51,down,John Coltrane & Johnny Hartman,Lush Life,49,18,117,,,,
52,down,Diana Krall,The Night We Called It a Day,38,23,134,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,12,136,,,,
54,down,Diana Krall,Maybe You'll Be There,39,24,134,,,,
55,up,Kenny G,Going Home,59,13,137,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,60,8,137,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,7,137,,,,
58,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),62,28,136,,,,
59,up,Al Jarreau,Moonlighting (Theme),63,4,139,,,,
60,up,David A. Stewart,Lily Was Here,64,4,136,,,,
61,down,Diana Krall,Fly Me to the Moon,55,22,79,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,122,,,,
63,-,"Nat ""King"" Cole",For Sentimental Reasons,-,63,1,,,,
64,up,Jamie Cullum,High And Dry,65,25,128,,,,
65,-,Pat Metheny Group,Last Train Home,-,12,128,,,,
66,up,Jacob Gurevitsch,Tiden der Forstår,67,66,2,,,,
67,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,4,,,,
68,-,Mais Que Nada Quintet,Flor de Lis,-,64,1,,,,
69,-,James Moody,The Pink Panther,-,67,1,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,39,21,,,,
71,down,Nina Simone,Ne Me Quitte Pas,26,15,2,,,,
