Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,38,,,,
3,up,Nina Simone,Feeling Good,3,2,38,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,38,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,16,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,38,,,,
7,up,Diana Krall,Besame Mucho,7,2,38,,,,
8,up,Us3,Cantaloop (Flip Fantasia),8,8,38,,,,
9,up,Annie Lennox,I Put a Spell On You,9,9,38,,,,
10,up,John Coltrane & Johnny Hartman,My One and Only Love,10,6,17,,,,
11,up,Astor Piazzolla,Citè tango,11,1,38,,,,
12,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,12,1,,,,
13,down,John Coltrane & Johnny Hartman,Dedicated to You,12,12,17,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,3,38,,,,
15,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,13,13,17,,,,
16,-,Willy Crook,Je t'aime,-,16,1,,,,
17,down,Karen Souza,Get Lucky,14,2,36,,,,
18,down,Diana Krall,How Can You Mend a Broken Heart,15,15,38,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,5,38,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,3,38,,,,
21,-,Diana Krall,Cry Me a River,-,15,37,,,,
22,-,Cafe Music BGM Channel,Jazz Frappuccino,-,22,1,,,,
23,down,John Coltrane & Johnny Hartman,Autumn Serenade,17,17,17,,,,
24,down,John Coltrane & Johnny Hartman,Lush Life,18,18,17,,,,
25,-,Cinema Paradiso & Kurt Van Herck,Love Theme from Cinema Paradiso,-,25,1,,,,
26,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,19,19,17,,,,
27,-,Diana Krall,'S Wonderful,-,16,37,,,,
28,up,Maurice Brown,Moroccan Dancehall,77,28,2,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,2,38,,,,
30,down,Kenny G,Theme from Dying Young,21,19,38,,,,
31,up,Maurice Brown,The Mood,80,31,2,,,,
32,-,Aderbal Duarte,Bossa Nova em Fa,-,32,1,,,,
33,-,Diana Krall,Dancing In the Dark,-,17,37,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,22,5,38,,,,
35,-,Diana Krall,The Look Of Love,-,18,37,,,,
36,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,6,38,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,6,38,,,,
38,-,Diana Krall,I Remember You,-,20,37,,,,
39,down,The Dave Brubeck Quartet,Kathy's Waltz,25,6,38,,,,
40,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),54,7,38,,,,
41,-,Diana Krall,Love Letters,-,21,37,,,,
42,down,Kenny G,Going Home,26,13,38,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),57,9,38,,,,
44,-,Diana Krall,I Get Along Without You Very Well,-,22,37,,,,
45,-,Diana Krall,The Night We Called It a Day,-,23,37,,,,
46,down,The Dave Brubeck Quartet,Pick Up Sticks,27,8,38,,,,
47,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,60,10,38,,,,
48,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,7,38,,,,
49,-,Diana Krall,Maybe You'll Be There,-,24,37,,,,
50,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),29,28,38,,,,
51,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),64,11,38,,,,
52,down,Al Jarreau,Moonlighting (Theme),30,4,38,,,,
53,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),67,12,38,,,,
54,down,David A. Stewart,Lily Was Here,32,4,37,,,,
55,down,Jamie Cullum,High And Dry,33,25,37,,,,
56,-,Art Blakey & The Jazz Messengers,Quick Trick,-,56,1,,,,
57,down,Pat Metheny Group,Last Train Home,35,12,38,,,,
58,down,Jamie Cullum,I Can't Get Started,37,34,38,,,,
59,-,Mouloudji,On M'a Dit,-,45,1,,,,
60,down,George Benson,Give Me the Night,40,7,36,,,,
61,-,Smooth Jazz All Stars,What a Wonderful World,-,61,1,,,,
62,down,Jean-Luc Ponty,New Country,41,9,36,,,,
63,down,Kenny G,Forever In Love,42,22,36,,,,
64,down,Jamie Cullum,In The Wee Small Hours of the Morning,45,39,36,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,6,34,,,,
66,-,Ella & Louis,Dream A Little Dream,-,66,1,,,,
67,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,67,1,,,,
68,down,Melody Gardot,La Vie en rose,48,12,13,,,,
69,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),51,41,36,,,,
70,-,Cafe Music BGM Channel,Jazz Espresso,-,70,1,,,,
71,-,Cafe Music BGM Channel,Macchiato Jazz,-,71,1,,,,
72,-,Ramachandra Borcar,Lakeshore Drive,-,72,1,,,,
73,-,Ramachandra Borcar,A Day At the Rink,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,37,,,,
75,up,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,88,43,2,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,4,35,,,,
77,up,Studio Rio & Bill Withers,Lovely Day,90,77,2,,,,
78,up,Nina Simone,I Put a Spell On You,93,7,36,,,,
79,up,Annie Lennox,Georgia On My Mind,82,74,2,,,,
80,-,Brian Bromberg,Intimidage,-,30,1,,,,
81,up,Miles Davis,So What,94,4,5,,,,
82,down,Jamie Cullum,What A Difference A Day Made,55,14,22,,,,
83,down,Karen Souza,Can't Help Falling in Love,56,34,35,,,,
84,down,Herbie Hancock,Cantaloupe Island,58,39,36,,,,
85,down,Ray Gelato,Mambo Italiano,61,61,2,,,,
86,down,Jamie Cullum,It Ain't Necessarily So,59,46,35,,,,
87,down,Pat Metheny Group,Dream of the Return,62,20,34,,,,
88,down,Diana Krall,So Nice,63,35,34,,,,
89,down,Javier Malosetti,Credulidad,65,50,34,,,,
90,-,David Sanborn,As We Speak,-,87,1,,,,
91,down,Cafe Music BGM Channel,Dance in the Kitchen,43,43,2,,,,
92,down,Javier Malosetti,Haz & Enves,66,51,34,,,,
93,down,Bob Dorough,Small Day Tomorrow,68,52,30,,,,
94,down,Jamie Cullum,Too Close For Comfort,69,53,30,,,,
95,down,Jamie Cullum,Well You Needn't,70,55,30,,,,
96,down,Jamie Cullum,Lookin' Good,71,56,30,,,,
97,down,Jamie Cullum,Devil May Care,72,57,28,,,,
98,down,Javier Malosetti,Disco Inferno,73,39,22,,,,
99,down,Pat Metheny,And I Love Her,75,4,25,,,,
100,down,Kenny G,Silhouette,76,60,24,,,,
