Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,2,31,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,31,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,31,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,31,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,5,31,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,9,,,,
8,up,Diana Krall,Besame Mucho,9,2,31,,,,
9,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,31,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,31,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,31,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,31,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,31,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,31,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,31,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,8,31,,,,
17,-,Hegge,Feeling,-,17,1,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,10,,,,
19,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,19,1,,,,
20,down,John Coltrane & Johnny Hartman,Dedicated to You,19,12,10,,,,
21,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,10,,,,
22,up,Annie Lennox,I Put a Spell On You,23,9,31,,,,
23,up,Karen Souza,Get Lucky,25,2,29,,,,
24,up,Diana Krall,How Can You Mend a Broken Heart,26,15,31,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,3,31,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,28,17,10,,,,
27,up,John Coltrane & Johnny Hartman,Lush Life,29,18,10,,,,
28,down,Nina Simone,I Put a Spell On You,11,7,29,,,,
29,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,30,19,10,,,,
30,up,Astor Piazzolla,Citè tango,54,1,31,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,2,31,,,,
32,up,Kenny G,Theme from Dying Young,33,19,31,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,34,5,31,,,,
34,-,George Benson,Standing Together,-,34,1,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,6,31,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,38,6,31,,,,
37,up,Kenny G,Going Home,41,13,31,,,,
38,up,The Dave Brubeck Quartet,Pick Up Sticks,42,8,31,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,7,31,,,,
40,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),47,28,31,,,,
41,up,Al Jarreau,Moonlighting (Theme),48,4,31,,,,
42,up,David A. Stewart,Lily Was Here,50,4,30,,,,
43,up,Jamie Cullum,High And Dry,52,25,30,,,,
44,up,Pat Metheny Group,Last Train Home,53,12,31,,,,
45,up,Jamie Cullum,I Can't Get Started,55,34,31,,,,
46,up,George Benson,Give Me the Night,56,7,29,,,,
47,up,Jean-Luc Ponty,New Country,57,9,29,,,,
48,-,Horacio 'El Negro' Hernandez & Robby Ameen,Medley: Sympathy for the Devil / El Cielo,-,48,1,,,,
49,up,Kenny G,Forever In Love,58,22,29,,,,
50,-,Orna,Ornithology,-,50,1,,,,
51,up,Jamie Cullum,In The Wee Small Hours of the Morning,60,39,29,,,,
52,up,Melody Gardot,La Vie en rose,61,12,6,,,,
53,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),62,41,29,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,28,,,,
55,-,Club des Belugas,It's a Beautiful Day,-,55,1,,,,
56,down,Jamie Cullum,What A Difference A Day Made,51,14,15,,,,
57,up,Karen Souza,Can't Help Falling in Love,64,34,28,,,,
58,up,Herbie Hancock,Cantaloupe Island,65,39,29,,,,
59,up,Jamie Cullum,It Ain't Necessarily So,66,46,28,,,,
60,up,Pat Metheny Group,Dream of the Return,67,20,28,,,,
61,down,Diana Krall,Cry Me a River,32,15,31,,,,
62,down,Diana Krall,'S Wonderful,35,16,31,,,,
63,down,Diana Krall,Dancing In the Dark,37,17,31,,,,
64,down,Diana Krall,The Look Of Love,39,18,31,,,,
65,down,Diana Krall,I Remember You,40,20,31,,,,
66,down,Diana Krall,Love Letters,43,21,31,,,,
67,up,Diana Krall,So Nice,68,35,28,,,,
68,down,Diana Krall,I Get Along Without You Very Well,45,22,31,,,,
69,down,Diana Krall,The Night We Called It a Day,46,23,31,,,,
70,down,Diana Krall,Maybe You'll Be There,49,24,31,,,,
71,down,Peter White,Got to Be There,22,22,2,,,,
72,down,Javier Malosetti,Credulidad,69,50,28,,,,
73,down,Javier Malosetti,Haz & Enves,70,51,28,,,,
74,down,Karl Hector & The Malcouns,Mother Seletta,20,20,2,,,,
75,-,Stanley Clarke,Heaven Sent You (7 Inch Mix),-,39,1,,,,
76,down,Sidney Bechet,Summertime,24,24,2,,,,
77,up,Incognito,We're In This Thing Together,80,77,2,,,,
78,-,Larry Carlton,Sleepwalk,-,78,1,,,,
79,-,George Burns,I Wish I Was Eighteen Again,-,79,1,,,,
80,down,Bob Dorough,Small Day Tomorrow,71,52,25,,,,
81,down,Jamie Cullum,Too Close For Comfort,72,53,25,,,,
82,down,Jamie Cullum,Well You Needn't,73,55,25,,,,
83,down,Jamie Cullum,Lookin' Good,74,56,25,,,,
84,down,Jamie Cullum,Devil May Care,78,57,23,,,,
85,up,Javier Malosetti,Disco Inferno,95,39,17,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,12,31,,,,
87,down,Pat Metheny,And I Love Her,81,4,20,,,,
88,down,Kenny G,Silhouette,82,60,19,,,,
89,down,Kenny G,Songbird,83,19,18,,,,
90,down,Dave Brubeck,Take Five,84,63,18,,,,
91,down,Javier Malosetti,Primavera Cero,85,65,18,,,,
92,down,Javier Malosetti,Maybe I'm Leo,88,66,18,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,6,27,,,,
94,down,Ligia Piro,Over the rainbow,89,73,16,,,,
95,-,Chet Baker,Look for the Silver Lining,-,82,1,,,,
96,down,Lani Hall,De Repente el Amor (feat. Roberto Carlos),59,38,3,,,,
97,down,Javier Malosetti,Coltán,90,74,15,,,,
98,down,Sidney Bechet,Summertime,76,76,2,,,,
99,down,Javier Malosetti,Hope,91,75,15,,,,
100,down,Javier Malosetti,Dirty Hi-Tec,92,77,14,,,,
