Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,229,,,,
2,-,Elise Azkoul,La Vie En Rose,-,2,1,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,234,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,31,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,229,,,,
6,up,Karen Souza,Get Lucky,6,2,234,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,231,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,230,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,232,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,11,8,230,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',12,7,232,,,,
12,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,12,1,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,236,,,,
14,up,Al Jarreau,Moonlighting (Theme),15,4,234,,,,
15,-,Brian Culbertson,Without Your Love,-,15,1,,,,
16,up,David A. Stewart,Lily Was Here,16,4,230,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,213,,,,
18,-,Manhattan Transfer,That's Killer Joe,-,18,1,,,,
19,-,The Manhattan Transfer,Soul Food To Go (Sina),-,19,1,,,,
20,-,The Manhattan Transfer,Tuxedo Junction,-,20,1,,,,
21,-,Manhattan Transfer & Take 6,Boy From New York City (Live),-,21,1,,,,
22,-,Manhattan Transfer & Take 6,Operator (Live),-,22,1,,,,
23,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,23,1,,,,
24,-,Manhattan Transfer & Take 6,Tuxedo Junction (Live),-,24,1,,,,
25,-,Manhattan School Of Music Afro-Cuban Jazz Orchestra Conducted by Bobby Sananbria,Ran Kan Kan,-,25,1,,,,
26,down,George Benson,Give Me the Night,22,7,172,,,,
27,-,Pomplamoose,Comment Te Dire Adieu,-,27,2,,,,
28,down,Jeff Beck,Air Blower,19,19,5,,,,
29,down,Erroll Garner,Rosalie,4,4,2,,,,
