Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,27,,,,
4,up,Nina Simone,Feeling Good,4,2,95,,,,
5,up,John Coltrane Quartet,You Don't Know What Love Is,6,2,29,,,,
6,down,John Coltrane Quartet,I Wish I Knew,5,3,27,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,27,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,27,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,27,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,27,,,,
11,up,John Coltrane Quartet,What's New?,11,10,27,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,92,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,95,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,95,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,95,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,4,73,,,,
17,up,Diana Krall,Besame Mucho,18,2,95,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,95,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,95,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,95,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,10,95,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,32,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,95,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,95,,,,
25,up,Us3,Cantaloop (Flip Fantasia),26,8,93,,,,
26,up,Astor Piazzolla,Citè tango,27,1,95,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,29,6,74,,,,
28,up,Melody Gardot,All That I Need Is Love,42,18,29,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,43,12,74,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,44,13,74,,,,
31,up,Annie Lennox,I Put a Spell On You,45,9,95,,,,
32,up,Karen Souza,Get Lucky,46,2,93,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,47,15,95,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,48,17,74,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,2,92,,,,
36,up,John Coltrane & Johnny Hartman,Lush Life,51,18,74,,,,
37,up,Frank Sinatra,The World We Knew (Over and Over),95,17,2,,,,
38,-,Ray Charles,Fever (with Natalie Cole),-,38,1,,,,
39,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,52,19,74,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,3,95,,,,
41,up,Escalandrum,Escualo,54,6,48,,,,
42,up,Kenny G,Theme from Dying Young,59,19,95,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,61,5,92,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),53,40,32,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,6,93,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,67,6,93,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,12,94,,,,
48,up,Stan Getz & João Gilberto,Desafinado,55,42,32,,,,
49,up,Kenny G,Going Home,69,13,95,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,70,8,93,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema,56,43,32,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,7,93,,,,
53,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),72,28,95,,,,
54,down,Diana Krall,Just the Way You Are,37,19,37,,,,
55,up,Stan Getz & João Gilberto,Doralice,58,45,32,,,,
56,up,Al Jarreau,Moonlighting (Theme),73,4,95,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,60,47,32,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando,65,51,32,,,,
59,down,Stan Getz & João Gilberto,So Danco Samba,57,44,32,,,,
60,up,David A. Stewart,Lily Was Here,76,4,94,,,,
61,up,Jamie Cullum,High And Dry,77,25,94,,,,
62,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],75,48,32,,,,
63,-,Two Banks of Four,Skylines Over Rooftops (MAAS from Soma Mix),-,63,1,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,64,1,,,,
65,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,66,52,32,,,,
66,up,Pat Metheny Group,Last Train Home,78,12,95,,,,
67,up,Pedro Aznar,Septiembre,79,21,30,,,,
68,up,Jamie Cullum,I Can't Get Started,80,34,95,,,,
69,up,George Benson,Give Me the Night,81,7,93,,,,
70,up,Jean-Luc Ponty,New Country,82,9,92,,,,
71,up,Kenny G,Forever In Love,84,22,91,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,4,89,,,,
73,up,Jamie Cullum,In The Wee Small Hours of the Morning,86,39,93,,,,
74,down,Diana Krall,Cry Me a River,30,15,91,,,,
75,down,Diana Krall,'S Wonderful,32,16,91,,,,
76,down,Diana Krall,Dancing In the Dark,33,17,91,,,,
77,down,Diana Krall,The Look Of Love,34,18,91,,,,
78,down,Diana Krall,I Remember You,36,20,91,,,,
79,down,Edu Neves,Garota de Ipanema (feat. Zeca Pagodinho),74,74,2,,,,
80,down,Diana Krall,Love Letters,38,21,91,,,,
81,down,Diana Krall,I Get Along Without You Very Well,39,22,91,,,,
82,down,Diana Krall,The Night We Called It a Day,40,23,91,,,,
83,down,Diana Krall,Maybe You'll Be There,41,24,91,,,,
84,-,Miles Davis,So What,-,4,34,,,,
85,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),99,85,2,,,,
86,down,Diana Krall,Fly Me to the Moon,62,22,36,,,,
87,up,Melody Gardot,La Vie en rose,88,12,70,,,,
88,-,Stacey Kent,Only Trust Your Heart,-,83,1,,,,
89,down,"Chico Hamilton, George Duvivier & Jim Hall",Blues On The Rocks,35,35,2,,,,
90,down,Karen Souza,Can't Help Falling in Love,89,34,88,,,,
91,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),90,41,93,,,,
92,down,Jamie Cullum,What A Difference A Day Made,91,14,76,,,,
93,down,Herbie Hancock,Cantaloupe Island,92,39,89,,,,
94,down,Jamie Cullum,It Ain't Necessarily So,93,46,87,,,,
95,down,Pat Metheny Group,Dream of the Return,94,20,86,,,,
96,down,Gato Barbieri,To Be Continued,28,28,2,,,,
97,up,Diana Krall,So Nice,97,35,85,,,,
98,down,Gato Barbieri,Fiesta / Instrumental (Remastered) [Live],31,31,2,,,,
99,down,Javier Malosetti,Credulidad,98,50,83,,,,
100,up,Javier Malosetti,Haz & Enves,100,51,80,,,,
