Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,127,,,,
3,down,John Coltrane Quartet,Say It (Over and Over Again),2,1,59,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,61,,,,
5,up,Nina Simone,Feeling Good,5,2,127,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,59,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,59,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,59,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,59,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,59,,,,
11,up,John Coltrane Quartet,What's New?,11,10,59,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,124,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,115,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,127,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,4,105,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,115,,,,
17,up,Diana Krall,Besame Mucho,17,2,127,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,115,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,115,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,115,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,115,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,115,,,,
23,-,Sylvain Daniel & Palimpseste,Reminiscences,-,23,1,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,115,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,24,14,24,,,,
26,down,Astor Piazzolla,Citè tango,25,1,127,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,8,125,,,,
28,down,John Coltrane & Johnny Hartman,My One and Only Love,27,6,106,,,,
29,up,Melody Gardot,All That I Need Is Love,38,18,61,,,,
30,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,106,,,,
31,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,106,,,,
32,up,Annie Lennox,I Put a Spell On You,41,9,127,,,,
33,up,Karen Souza,Get Lucky,42,2,125,,,,
34,up,Diana Krall,How Can You Mend a Broken Heart,43,15,127,,,,
35,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,106,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,127,,,,
37,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,124,,,,
38,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,106,,,,
39,up,Escalandrum,Escualo,49,6,80,,,,
40,up,Kenny G,Theme from Dying Young,50,19,127,,,,
41,down,Diana Krall,Just the Way You Are,33,19,69,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,124,,,,
43,-,Quincy Jones,Summer in the City,-,43,1,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,6,125,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,55,6,125,,,,
46,up,John Coltrane & Johnny Hartman,Lush Life,47,18,106,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,12,126,,,,
48,up,Kenny G,Going Home,57,13,127,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,58,8,125,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,7,125,,,,
51,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),60,28,126,,,,
52,up,Al Jarreau,Moonlighting (Theme),61,4,127,,,,
53,up,David A. Stewart,Lily Was Here,62,4,124,,,,
54,-,Lyle Mays,Eberhard,-,54,1,,,,
55,-,Jean-Luc Ponty,Cosmic Messenger,-,55,1,,,,
56,down,Diana Krall,Cry Me a River,28,15,123,,,,
57,down,Diana Krall,'S Wonderful,29,16,123,,,,
58,down,Diana Krall,Dancing In the Dark,30,17,123,,,,
59,down,Diana Krall,The Look Of Love,31,18,123,,,,
60,down,Diana Krall,I Remember You,32,20,123,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,4,112,,,,
62,down,Diana Krall,Love Letters,34,21,123,,,,
63,down,Diana Krall,I Get Along Without You Very Well,35,22,123,,,,
64,down,Diana Krall,The Night We Called It a Day,36,23,123,,,,
65,down,Diana Krall,Maybe You'll Be There,37,24,123,,,,
66,down,Diana Krall,Fly Me to the Moon,53,22,68,,,,
67,down,Diana Krall,The Boy from Ipanema,52,51,4,,,,
68,down,Jamie Cullum,High And Dry,63,25,121,,,,
69,down,Pat Metheny Group,Last Train Home,66,12,119,,,,
