Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,103,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,35,,,,
4,up,John Coltrane Quartet,I Wish I Knew,5,3,35,,,,
5,up,Nina Simone,Feeling Good,8,2,103,,,,
6,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,37,,,,
7,down,John Coltrane Quartet,It's Easy to Remember,6,5,35,,,,
8,down,John Coltrane Quartet,All or Nothing At All,7,7,35,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,35,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,35,,,,
11,up,John Coltrane Quartet,What's New?,11,10,35,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,100,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,103,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,5,40,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,103,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,103,,,,
17,down,Felix da Housecat,Sinnerman (Remix),16,4,81,,,,
18,down,Diana Krall,Besame Mucho,17,2,103,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,103,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,103,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,103,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,103,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,103,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,103,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,8,101,,,,
26,down,Astor Piazzolla,Citè tango,25,1,103,,,,
27,down,John Coltrane & Johnny Hartman,My One and Only Love,26,6,82,,,,
28,up,Diana Krall,Cry Me a River,36,15,99,,,,
29,up,Diana Krall,'S Wonderful,38,16,99,,,,
30,up,Diana Krall,Dancing In the Dark,40,17,99,,,,
31,up,Diana Krall,The Look Of Love,43,18,99,,,,
32,up,Diana Krall,I Remember You,44,20,99,,,,
33,down,Diana Krall,Just the Way You Are,32,19,45,,,,
34,up,Diana Krall,Love Letters,45,21,99,,,,
35,up,Diana Krall,I Get Along Without You Very Well,47,22,99,,,,
36,up,Diana Krall,The Night We Called It a Day,49,23,99,,,,
37,up,Diana Krall,Maybe You'll Be There,50,24,99,,,,
38,down,Melody Gardot,All That I Need Is Love,28,18,37,,,,
39,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,82,,,,
40,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,82,,,,
41,down,Annie Lennox,I Put a Spell On You,31,9,103,,,,
42,down,Karen Souza,Get Lucky,33,2,101,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,34,15,103,,,,
44,down,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,82,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,3,103,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,2,100,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,51,18,82,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,39,19,82,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),60,40,40,,,,
50,down,Escalandrum,Escualo,42,6,56,,,,
51,up,Stan Getz & João Gilberto,Desafinado,61,42,40,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema,62,43,40,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,58,19,2,,,,
54,up,Stan Getz & João Gilberto,So Danco Samba,63,44,40,,,,
55,up,Stan Getz & João Gilberto,Doralice,64,45,40,,,,
56,down,Kenny G,Theme from Dying Young,46,19,103,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,65,47,40,,,,
58,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],66,48,40,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,48,5,100,,,,
60,up,George Benson,On Broadway,78,46,7,,,,
61,up,Diana Krall,Fly Me to the Moon,68,22,44,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,6,101,,,,
63,up,Stan Getz & João Gilberto,Vivo Sonhando,71,51,40,,,,
64,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,72,52,40,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,53,6,101,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,12,102,,,,
67,down,Kenny G,Going Home,55,13,103,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,56,8,101,,,,
69,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,101,,,,
70,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,103,,,,
71,down,Al Jarreau,Moonlighting (Theme),69,4,103,,,,
72,up,Chiara Civello,Io che amo solo te (feat. Chico Buarque),82,72,2,,,,
73,-,Giovanni Hidalgo,Magic Drums,-,73,1,,,,
74,up,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),83,18,2,,,,
75,-,Unknown,Amstrong,-,61,2,,,,
76,-,David A. Stewart,Lily Was Here,-,4,101,,,,
77,-,The Tony Benson Sextet,Ugali,-,77,1,,,,
78,-,Jamie Cullum,High And Dry,-,25,100,,,,
