Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,200,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,9,1,205,,,,
3,down,Astor Piazzolla,Citè tango,1,1,205,,,,
4,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,2,200,,,,
5,down,Karen Souza,Get Lucky,3,2,205,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,15,5,202,,,,
7,up,The Dave Brubeck Quartet,Kathy's Waltz,18,6,201,,,,
8,up,The Dave Brubeck Quartet,Strange Meadow Lark,20,6,203,,,,
9,up,The Dave Brubeck Quartet,Pick Up Sticks,21,8,201,,,,
10,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,7,203,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,3,207,,,,
12,down,Al Jarreau,Moonlighting (Theme),7,4,205,,,,
13,down,David A. Stewart,Lily Was Here,8,4,201,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,4,184,,,,
15,down,George Benson,Give Me the Night,13,7,143,,,,
16,-,Blue Mitchell,Dorado,-,16,1,,,,
17,-,Blue Mitchell,Dorado,-,17,1,,,,
18,-,Samara Joy,Stardust,-,18,1,,,,
19,down,Melody Gardot,From Paris With Love (Acoustic),5,5,2,,,,
20,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,20,1,,,,
21,up,"Nat ""King"" Cole",Arrivederci Roma,22,21,2,,,,
