Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,119,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,51,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,53,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,51,,,,
6,up,Nina Simone,Feeling Good,6,2,119,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,51,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,51,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,51,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,51,,,,
11,up,John Coltrane Quartet,What's New?,11,10,51,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,116,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,3,107,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,119,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,4,97,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,5,107,,,,
17,down,Diana Krall,Besame Mucho,16,2,119,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),37,6,107,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),41,7,107,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),43,9,107,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,44,10,107,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),47,11,107,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),50,12,107,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,14,16,,,,
25,down,Astor Piazzolla,Citè tango,18,1,119,,,,
26,down,Us3,Cantaloop (Flip Fantasia),19,8,117,,,,
27,down,John Coltrane & Johnny Hartman,My One and Only Love,20,6,98,,,,
28,up,Diana Krall,Cry Me a River,48,15,115,,,,
29,up,Diana Krall,'S Wonderful,52,16,115,,,,
30,up,Diana Krall,Dancing In the Dark,54,17,115,,,,
31,up,Diana Krall,The Look Of Love,55,18,115,,,,
32,up,Diana Krall,I Remember You,57,20,115,,,,
33,down,Diana Krall,Just the Way You Are,27,19,61,,,,
34,up,Diana Krall,Love Letters,58,21,115,,,,
35,up,Diana Krall,I Get Along Without You Very Well,59,22,115,,,,
36,up,Diana Krall,The Night We Called It a Day,60,23,115,,,,
37,up,Diana Krall,Maybe You'll Be There,61,24,115,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,4,104,,,,
39,-,Jazzset Orchestra,Fly Me the Moon,-,39,1,,,,
40,down,Melody Gardot,All That I Need Is Love,21,18,53,,,,
41,down,John Coltrane & Johnny Hartman,Dedicated to You,22,12,98,,,,
42,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,23,13,98,,,,
43,down,Annie Lennox,I Put a Spell On You,24,9,119,,,,
44,down,Karen Souza,Get Lucky,25,2,117,,,,
45,down,Diana Krall,How Can You Mend a Broken Heart,26,15,119,,,,
46,down,John Coltrane & Johnny Hartman,Autumn Serenade,29,17,98,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,3,119,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,116,,,,
49,down,John Coltrane & Johnny Hartman,Lush Life,39,18,98,,,,
50,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,32,19,98,,,,
51,down,Escalandrum,Escualo,33,6,72,,,,
52,down,Kenny G,Theme from Dying Young,34,19,119,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,36,5,116,,,,
54,up,Diana Krall,Fly Me to the Moon,62,22,60,,,,
55,-,Elena Roger & Escalandrum,Como la Cigarra,-,24,3,,,,
56,down,The Dave Brubeck Quartet,Strange Meadow Lark,38,6,117,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,40,6,117,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,12,118,,,,
59,down,Kenny G,Going Home,45,13,119,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,49,8,117,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,7,117,,,,
62,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),64,28,118,,,,
63,down,Al Jarreau,Moonlighting (Theme),53,4,119,,,,
64,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,61,2,,,,
65,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,3,,,,
66,-,Don Ellis,Whiplash,-,66,1,,,,
67,-,Miles Davis,'Round Midnight (Live),-,67,1,,,,
68,-,Ray Charles & Norah Jones,Here We Go Again,-,39,16,,,,
69,-,Jamie Cullum,High And Dry,-,25,113,,,,
70,down,Pat Metheny Group,Last Train Home,56,12,114,,,,
