Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,140,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,71,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,73,,,,
5,up,Nina Simone,Feeling Good,5,2,140,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,71,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,71,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,71,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,71,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,71,,,,
11,up,John Coltrane Quartet,What's New?,11,10,71,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,137,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,126,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,139,,,,
15,up,Felix da Housecat,Sinnerman (Remix),21,4,117,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,5,126,,,,
17,down,Diana Krall,Besame Mucho,16,2,139,,,,
18,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,126,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,126,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,126,,,,
21,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,10,126,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,126,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,126,,,,
24,up,Astor Piazzolla,Citè tango,24,1,140,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,35,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,137,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,118,,,,
28,up,Diana Krall,Cry Me a River,37,15,135,,,,
29,up,Diana Krall,'S Wonderful,39,16,135,,,,
30,up,Diana Krall,Dancing In the Dark,41,17,135,,,,
31,up,Diana Krall,The Look Of Love,43,18,135,,,,
32,up,Diana Krall,I Remember You,44,20,135,,,,
33,down,Diana Krall,Just the Way You Are,32,19,81,,,,
34,up,Diana Krall,Love Letters,47,21,135,,,,
35,up,Diana Krall,I Get Along Without You Very Well,49,22,135,,,,
36,up,Diana Krall,The Night We Called It a Day,52,23,135,,,,
37,up,Diana Krall,Maybe You'll Be There,54,24,135,,,,
38,down,Melody Gardot,All That I Need Is Love,28,18,72,,,,
39,down,John Coltrane & Johnny Hartman,Dedicated to You,29,12,118,,,,
40,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,30,13,118,,,,
41,down,Annie Lennox,I Put a Spell On You,31,9,138,,,,
42,down,Karen Souza,Get Lucky,33,2,138,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,34,15,138,,,,
44,down,John Coltrane & Johnny Hartman,Autumn Serenade,35,17,118,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,3,140,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,2,137,,,,
47,up,John Coltrane & Johnny Hartman,Lush Life,51,18,118,,,,
48,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,40,19,118,,,,
49,down,Escalandrum,Escualo,42,6,91,,,,
50,down,Kenny G,Theme from Dying Young,45,19,138,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,46,5,137,,,,
52,up,Diana Krall,Fly Me to the Moon,61,22,80,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,6,138,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,50,6,138,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,12,137,,,,
56,down,Kenny G,Going Home,55,13,138,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,56,8,138,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,138,,,,
59,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),58,28,137,,,,
60,down,Al Jarreau,Moonlighting (Theme),59,4,140,,,,
61,down,David A. Stewart,Lily Was Here,60,4,137,,,,
62,up,Jamie Cullum,High And Dry,64,25,129,,,,
63,up,Sergio Mendes & Brasil '66,Mais Que Nada,67,27,5,,,,
64,up,Mais Que Nada Quintet,Flor de Lis,68,64,2,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,4,123,,,,
66,down,Pat Metheny Group,Last Train Home,65,12,129,,,,
67,up,James Moody,The Pink Panther,69,67,2,,,,
68,-,Mario Biondi,I Know It's Over,-,68,1,,,,
69,up,Ray Charles & Norah Jones,Here We Go Again,70,39,22,,,,
