Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,211,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,216,,,,
3,-,Kurt Rosenwinkel,Star of Jupiter,-,3,1,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,14,,,,
5,down,Astor Piazzolla,Citè tango,4,1,216,,,,
6,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,211,,,,
7,down,Karen Souza,Get Lucky,6,2,216,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,5,213,,,,
9,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,212,,,,
10,down,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,214,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,7,9,,,,
12,down,The Dave Brubeck Quartet,Pick Up Sticks,10,8,212,,,,
13,down,The Dave Brubeck Quartet,Everybody's Jumpin',12,7,214,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,3,218,,,,
15,down,Al Jarreau,Moonlighting (Theme),14,4,216,,,,
16,down,David A. Stewart,Lily Was Here,15,4,212,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,195,,,,
18,up,George Benson,Give Me the Night,22,7,154,,,,
19,-,Kurt Rosenwinkel & OJM,Zhivago,-,19,1,,,,
20,down,Chilledpoodle,Keep Going,18,18,2,,,,
21,down,Chilledpoodle,Blue Marble,19,19,2,,,,
22,down,Chilledpoodle,Easy Up On,20,20,2,,,,
23,down,Chilledpoodle,Back Home,21,21,2,,,,
24,down,Chilledpoodle,Autumn Leaves,23,23,2,,,,
25,down,Chilledpoodle,Inside Is Cozy,24,24,2,,,,
