Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,116,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,48,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,50,,,,
5,up,Nina Simone,Feeling Good,5,2,116,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,48,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,48,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,48,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,48,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,48,,,,
11,up,John Coltrane Quartet,What's New?,11,10,48,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,113,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,116,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,4,94,,,,
15,up,Diana Krall,Besame Mucho,15,2,116,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,14,13,,,,
17,up,Astor Piazzolla,Citè tango,24,1,116,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,8,114,,,,
19,down,John Coltrane & Johnny Hartman,My One and Only Love,18,6,95,,,,
20,up,Diana Krall,Cry Me a River,31,15,112,,,,
21,up,Diana Krall,'S Wonderful,33,16,112,,,,
22,up,Diana Krall,Dancing In the Dark,35,17,112,,,,
23,up,Diana Krall,The Look Of Love,37,18,112,,,,
24,up,Diana Krall,I Remember You,38,20,112,,,,
25,up,Diana Krall,Just the Way You Are,26,19,58,,,,
26,up,Diana Krall,Love Letters,41,21,112,,,,
27,up,Diana Krall,I Get Along Without You Very Well,43,22,112,,,,
28,up,Diana Krall,The Night We Called It a Day,46,23,112,,,,
29,up,Diana Krall,Maybe You'll Be There,47,24,112,,,,
30,down,Melody Gardot,All That I Need Is Love,19,18,50,,,,
31,down,John Coltrane & Johnny Hartman,Dedicated to You,20,12,95,,,,
32,up,David A. Stewart,Lily Was Here,53,4,114,,,,
33,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,95,,,,
34,down,Annie Lennox,I Put a Spell On You,22,9,116,,,,
35,-,Stanley Clarke,My Greatest Hits (Live),-,35,1,,,,
36,down,Karen Souza,Get Lucky,23,2,114,,,,
37,-,Stanley Clarke,Quiet Afternoon (Live),-,37,1,,,,
38,down,Diana Krall,How Can You Mend a Broken Heart,25,15,116,,,,
39,down,John Coltrane & Johnny Hartman,Autumn Serenade,27,17,95,,,,
40,up,Quinteto Astor Piazolla,Adiós Nonino,64,40,2,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,3,116,,,,
42,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,2,113,,,,
43,down,John Coltrane & Johnny Hartman,Lush Life,40,18,95,,,,
44,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,30,19,95,,,,
45,down,Escalandrum,Escualo,32,6,69,,,,
46,down,Kenny G,Theme from Dying Young,34,19,116,,,,
47,down,Kenny G,Forever In Love,44,22,97,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,36,5,113,,,,
49,up,Diana Krall,Fly Me to the Moon,60,22,57,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,6,114,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,42,6,114,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,12,115,,,,
53,down,Kenny G,Going Home,48,13,116,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,49,8,114,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,7,114,,,,
56,down,Al Jarreau,Moonlighting (Theme),52,4,116,,,,
57,-,Stanley Clarke & George Duke,Sweet Baby,-,7,3,,,,
58,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),51,28,116,,,,
59,-,Ray Charles & Norah Jones,Here We Go Again,-,39,14,,,,
60,-,Us3,You Can't Hold Me Down,-,60,1,,,,
61,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,43,5,,,,
62,-,Coleman Hawkins,Soul Blues,-,62,1,,,,
63,-,Stanley Clarke & George Duke,Louie Louie,-,63,1,,,,
64,-,Stanley Clarke,Stratus (Live),-,64,1,,,,
65,-,スタンリー・クラーク,Lisa,-,65,1,,,,
66,down,Jamie Cullum,High And Dry,54,25,112,,,,
67,-,Stanley Clarke,Passenger 57 Main Title,-,67,1,,,,
68,-,Matt Belsante,Nothing But the Best,-,64,1,,,,
69,-,Oscar D'León,Extraños En La Noche,-,65,1,,,,
70,-,Oscar D'León,Quien Será,-,66,1,,,,
71,-,Oscar D'León,"New York, New York",-,67,1,,,,
72,-,Oscar D'León,A Mi Manera,-,68,1,,,,
73,down,Pat Metheny Group,Last Train Home,55,12,111,,,,
74,-,Oscar D'León,Volare,-,69,1,,,,
75,down,Pedro Aznar,Septiembre,56,21,43,,,,
76,-,Oscar D'León,Llévame a La Luna,-,70,1,,,,
77,down,Jamie Cullum,I Can't Get Started,57,34,108,,,,
78,-,Oscar D'León,Te Llevo Bajo Mi Piel,-,71,1,,,,
79,down,George Benson,Give Me the Night,58,7,105,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,4,101,,,,
81,-,Oscar D'León,Volare,-,72,1,,,,
82,down,Jan Hammer,Crockett's Theme,61,17,7,,,,
83,down,Jean-Luc Ponty,New Country,62,9,102,,,,
