Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,3,2,35,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,35,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,35,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,35,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,4,13,,,,
7,up,Diana Krall,Besame Mucho,10,2,35,,,,
8,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,35,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,35,,,,
10,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),11,6,35,,,,
11,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),12,7,35,,,,
12,up,Us3,Cantaloop (Flip Fantasia),17,8,35,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,35,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,9,35,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,35,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,35,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,20,6,14,,,,
18,up,Astor Piazzolla,Citè tango,32,1,35,,,,
19,-,Ramsey Lewis,What It Is!,-,19,1,,,,
20,up,John Coltrane & Johnny Hartman,Dedicated to You,45,12,14,,,,
21,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,48,13,14,,,,
22,up,Annie Lennox,I Put a Spell On You,49,9,35,,,,
23,up,Karen Souza,Get Lucky,50,2,33,,,,
24,up,Diana Krall,How Can You Mend a Broken Heart,51,15,35,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,3,35,,,,
26,up,John Coltrane & Johnny Hartman,Autumn Serenade,53,17,14,,,,
27,up,John Coltrane & Johnny Hartman,Lush Life,55,18,14,,,,
28,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,57,19,14,,,,
29,down,Diana Krall,Cry Me a River,19,15,35,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,2,35,,,,
31,down,Diana Krall,'S Wonderful,21,16,35,,,,
32,up,Kenny G,Theme from Dying Young,61,19,35,,,,
33,down,Diana Krall,Dancing In the Dark,26,17,35,,,,
34,down,Diana Krall,The Look Of Love,29,18,35,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,63,5,35,,,,
36,down,Diana Krall,I Remember You,30,20,35,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,6,35,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,65,6,35,,,,
39,down,Diana Krall,Love Letters,36,21,35,,,,
40,down,Diana Krall,I Get Along Without You Very Well,38,22,35,,,,
41,up,Kenny G,Going Home,67,13,35,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,68,8,35,,,,
43,down,Diana Krall,The Night We Called It a Day,41,23,35,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',69,7,35,,,,
45,down,Diana Krall,Maybe You'll Be There,43,24,35,,,,
46,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),70,28,35,,,,
47,up,Al Jarreau,Moonlighting (Theme),71,4,35,,,,
48,up,David A. Stewart,Lily Was Here,72,4,34,,,,
49,-,Willy Crook,Lotophagy (feat. Funky Torinos),-,49,1,,,,
50,up,Jamie Cullum,High And Dry,73,25,34,,,,
51,up,Pat Metheny Group,Last Train Home,74,12,35,,,,
52,-,Ramsey Lewis Trio,The In Crowd,-,52,1,,,,
53,up,Jamie Cullum,I Can't Get Started,75,34,35,,,,
54,up,George Benson,Give Me the Night,76,7,33,,,,
55,up,Jean-Luc Ponty,New Country,78,9,33,,,,
56,up,Kenny G,Forever In Love,79,22,33,,,,
57,up,Jamie Cullum,In The Wee Small Hours of the Morning,80,39,33,,,,
58,up,Melody Gardot,La Vie en rose,82,12,10,,,,
59,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),83,41,33,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,12,35,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,4,32,,,,
62,down,Ramsey Lewis,Day Tripper,33,33,2,,,,
63,down,Dean James,Lost Without Your Lovin',40,40,2,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,6,31,,,,
65,-,The Manhattan Transfer,Boy from New York City,-,65,1,,,,
66,up,Jamie Cullum,What A Difference A Day Made,85,14,19,,,,
67,down,Kassa Overall,Who's on the Playlist (feat. Judi Jackson),24,24,2,,,,
68,up,Karen Souza,Can't Help Falling in Love,86,34,32,,,,
69,down,Fourplay,Any Time of Day,27,27,2,,,,
70,up,Herbie Hancock,Cantaloupe Island,91,39,33,,,,
71,down,Fourplay,Between the Sheets (Edit),35,35,2,,,,
72,up,Jamie Cullum,It Ain't Necessarily So,92,46,32,,,,
73,up,Pat Metheny Group,Dream of the Return,93,20,31,,,,
74,down,Stacey Kent,In the Wee Small Hours of the Morning,42,42,2,,,,
75,up,Diana Krall,So Nice,94,35,31,,,,
76,up,Javier Malosetti,Credulidad,98,50,31,,,,
77,down,Monty Alexander,Love and Happiness,44,44,2,,,,
78,up,Javier Malosetti,Haz & Enves,100,51,31,,,,
79,-,Bob Dorough,Small Day Tomorrow,-,52,27,,,,
80,down,Jack Lee featuring Bob James,Mangga Dua,46,46,2,,,,
81,-,Jamie Cullum,Too Close For Comfort,-,53,27,,,,
82,-,Jamie Cullum,Well You Needn't,-,55,27,,,,
83,down,Jack Lee,Lembra de Mim,47,47,2,,,,
84,-,Jamie Cullum,Lookin' Good,-,56,27,,,,
85,down,Louis Armstrong,St. James Infirmary,23,23,2,,,,
86,down,Nina Simone,I Put a Spell On You,77,7,33,,,,
87,-,Jill Barber,Petite Fleur,-,65,1,,,,
88,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,17,3,,,,
89,-,Jamie Cullum,Devil May Care,-,57,25,,,,
90,-,Javier Malosetti,Disco Inferno,-,39,19,,,,
91,-,Pat Metheny,And I Love Her,-,4,22,,,,
92,-,Kenny G,Silhouette,-,60,21,,,,
93,-,Kenny G,Songbird,-,19,20,,,,
94,-,Dave Brubeck,Take Five,-,63,19,,,,
95,-,Javier Malosetti,Primavera Cero,-,65,19,,,,
96,-,Javier Malosetti,Maybe I'm Leo,-,66,19,,,,
97,-,Ligia Piro,Over the rainbow,-,73,17,,,,
98,down,ケニー・バロン,Fungii Mama,87,87,2,,,,
99,down,Ramsey Lewis,Since I Fell for You (Alternate Take),88,88,2,,,,
100,-,Javier Malosetti,Coltán,-,74,16,,,,
