Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,20,1,165,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,11,1,170,,,,
3,down,Bebo & Cigala,Lágrimas Negras,1,1,14,,,,
4,up,Astor Piazzolla,Citè tango,30,1,170,,,,
5,up,Karen Souza,Get Lucky,51,2,168,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,61,5,167,,,,
7,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,6,168,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,3,170,,,,
9,up,The Dave Brubeck Quartet,Everybody's Jumpin',68,7,168,,,,
10,-,Lucy Ellis,Just the Two of Us,-,10,3,,,,
11,down,Bebo & Cigala,Vete de Mí,2,2,14,,,,
12,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,3,3,14,,,,
13,down,Bebo & Cigala,Corazón Loco,4,4,14,,,,
14,-,Joscho Stephan,"Travels (feat. Matthias Strucken, Sven Jungbeck & Volker Kamp)",-,14,1,,,,
15,-,Al Jarreau,Moonlighting (Theme),-,4,168,,,,
16,-,David A. Stewart,Lily Was Here,-,4,164,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,147,,,,
18,down,Bebo & Cigala,Inolvidable,5,5,14,,,,
19,down,Bebo & Cigala,Nieblas del Riachuelo,6,6,14,,,,
20,down,Bebo & Cigala,Veinte Años,7,7,14,,,,
21,-,Pat Metheny Group,Last Train Home,-,12,145,,,,
22,-,George Benson,Give Me the Night,-,7,110,,,,
23,down,Bebo & Cigala,La Bien Pagá,8,8,14,,,,
24,down,Nina Simone,Feeling Good,9,2,170,,,,
25,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,14,,,,
26,-,Ediern,Revenger Fenix (Epic Orchestral Version) [From Saint Seiya],-,26,1,,,,
27,down,John Coltrane Quartet,Say It (Over and Over Again),12,1,101,,,,
28,down,John Coltrane Quartet,You Don't Know What Love Is,13,2,103,,,,
29,down,John Coltrane Quartet,I Wish I Knew,14,3,101,,,,
30,down,John Coltrane Quartet,It's Easy to Remember,15,5,101,,,,
31,down,John Coltrane Quartet,All or Nothing At All,16,7,101,,,,
32,down,John Coltrane Quartet,Too Young to Go Steady,17,8,101,,,,
33,down,John Coltrane Quartet,Nancy (With the Laughing Face),18,9,101,,,,
34,down,John Coltrane Quartet,What's New?,19,10,101,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,3,156,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,169,,,,
37,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,37,1,,,,
38,down,Felix da Housecat,Sinnerman (Remix),23,4,147,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,5,156,,,,
40,down,Diana Krall,Besame Mucho,25,2,169,,,,
41,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,6,156,,,,
42,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,7,156,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),28,9,156,,,,
44,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,29,10,156,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,31,14,65,,,,
46,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),32,11,156,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),33,12,156,,,,
48,down,Us3,Cantaloop (Flip Fantasia),34,8,167,,,,
49,down,John Coltrane & Johnny Hartman,My One and Only Love,35,6,148,,,,
50,down,Diana Krall,Cry Me a River,36,15,165,,,,
51,down,Diana Krall,'S Wonderful,37,16,165,,,,
52,down,Diana Krall,Dancing In the Dark,38,17,165,,,,
53,-,Jean-Luc Ponty,New Country,-,9,107,,,,
54,down,Diana Krall,The Look Of Love,39,18,165,,,,
55,down,Diana Krall,I Remember You,40,20,165,,,,
56,down,Diana Krall,Just the Way You Are,41,19,111,,,,
57,down,Diana Krall,Love Letters,42,21,165,,,,
58,down,Diana Krall,I Get Along Without You Very Well,43,22,165,,,,
59,down,Diana Krall,The Night We Called It a Day,45,23,165,,,,
60,down,Diana Krall,Maybe You'll Be There,46,24,165,,,,
61,down,Melody Gardot,All That I Need Is Love,47,18,102,,,,
62,down,John Coltrane & Johnny Hartman,Dedicated to You,48,12,148,,,,
63,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,49,13,148,,,,
64,down,Annie Lennox,I Put a Spell On You,50,9,168,,,,
65,down,Diana Krall,How Can You Mend a Broken Heart,52,15,168,,,,
66,down,John Coltrane & Johnny Hartman,Autumn Serenade,54,17,148,,,,
67,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,2,167,,,,
68,down,John Coltrane & Johnny Hartman,Lush Life,57,18,148,,,,
69,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,58,19,148,,,,
70,down,Escalandrum,Escualo,59,6,121,,,,
71,down,Kenny G,Theme from Dying Young,60,19,168,,,,
72,down,Diana Krall,Fly Me to the Moon,62,22,110,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,12,167,,,,
74,down,The Dave Brubeck Quartet,Kathy's Waltz,65,6,168,,,,
75,down,Kenny G,Going Home,66,13,168,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,67,8,168,,,,
77,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),73,28,167,,,,
78,down,Monty Alexander & Harlem Kingston Express,No Woman No Cry / Get Up Stand Up (Live - Montreux Jazz Festival 2014),44,44,2,,,,
