Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,40,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),4,1,4,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,6,2,4,,,,
5,down,Nina Simone,Feeling Good,3,2,40,,,,
6,up,John Coltrane Quartet,I Wish I Knew,9,3,4,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,12,5,4,,,,
8,up,John Coltrane Quartet,All or Nothing At All,14,7,4,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,17,8,4,,,,
10,up,Astor Piazzolla,Citè tango,34,1,40,,,,
11,up,John Coltrane Quartet,Nancy (With the Laughing Face),20,9,4,,,,
12,up,John Coltrane Quartet,What's New?,23,10,4,,,,
13,down,The Dave Brubeck Quartet,Take Five,5,1,40,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,40,,,,
15,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,40,,,,
16,down,Felix da Housecat,Sinnerman (Remix),10,4,18,,,,
17,down,Diana Krall,Besame Mucho,11,2,40,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,40,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,6,40,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,40,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,40,,,,
22,-,ドン・シャーリー,The Lonesome Road,-,22,1,,,,
23,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,40,,,,
24,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,40,,,,
25,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,40,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,40,,,,
27,up,Diana Krall,Cry Me a River,27,15,39,,,,
28,up,Diana Krall,'S Wonderful,28,16,39,,,,
29,up,John Coltrane & Johnny Hartman,My One and Only Love,29,6,19,,,,
30,up,Diana Krall,Dancing In the Dark,31,17,39,,,,
31,up,Diana Krall,The Look Of Love,32,18,39,,,,
32,up,Diana Krall,I Remember You,33,20,39,,,,
33,up,Diana Krall,Love Letters,35,21,39,,,,
34,up,Richard Galliano,Spleen,91,34,2,,,,
35,up,Diana Krall,I Get Along Without You Very Well,36,22,39,,,,
36,up,Diana Krall,The Night We Called It a Day,37,23,39,,,,
37,up,Diana Krall,Maybe You'll Be There,39,24,39,,,,
38,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,38,1,,,,
39,down,Annie Lennox,I Put a Spell On You,38,9,40,,,,
40,up,John Coltrane & Johnny Hartman,Dedicated to You,40,12,19,,,,
41,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,41,13,19,,,,
42,up,Karen Souza,Get Lucky,42,2,38,,,,
43,up,Diana Krall,How Can You Mend a Broken Heart,44,15,40,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,3,40,,,,
45,up,John Coltrane & Johnny Hartman,Autumn Serenade,47,17,19,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,40,,,,
47,down,Nini Rosso,Il Silenzio,25,25,2,,,,
48,up,John Coltrane & Johnny Hartman,Lush Life,49,18,19,,,,
49,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,50,19,19,,,,
50,up,Kenny G,Theme from Dying Young,51,19,40,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,52,5,40,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,40,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,40,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,39,,,,
55,up,Kenny G,Going Home,56,13,40,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,40,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,40,,,,
58,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,40,,,,
59,up,Al Jarreau,Moonlighting (Theme),60,4,40,,,,
60,up,David A. Stewart,Lily Was Here,61,4,39,,,,
61,up,Jamie Cullum,High And Dry,63,25,39,,,,
62,up,Pat Metheny Group,Last Train Home,64,12,40,,,,
63,up,Jamie Cullum,I Can't Get Started,65,34,40,,,,
64,up,George Benson,Give Me the Night,67,7,38,,,,
65,up,Nina Simone,I Put a Spell On You,68,7,38,,,,
66,up,Miles Davis,So What,69,4,7,,,,
67,up,Jean-Luc Ponty,New Country,70,9,38,,,,
68,up,Kenny G,Forever In Love,71,22,38,,,,
69,up,Jamie Cullum,In The Wee Small Hours of the Morning,72,39,38,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,6,36,,,,
71,up,Melody Gardot,La Vie en rose,74,12,15,,,,
72,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),75,41,38,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,4,37,,,,
74,up,Annie Lennox,Georgia On My Mind,77,74,4,,,,
75,up,Jamie Cullum,What A Difference A Day Made,78,14,24,,,,
76,up,Karen Souza,Can't Help Falling in Love,79,34,37,,,,
77,up,Herbie Hancock,Cantaloupe Island,80,39,38,,,,
78,up,Jamie Cullum,It Ain't Necessarily So,81,46,37,,,,
79,up,Pat Metheny Group,Dream of the Return,82,20,36,,,,
80,-,Frank Sinatra,Nice 'N' Easy,-,74,1,,,,
81,up,Diana Krall,So Nice,85,35,36,,,,
82,up,Javier Malosetti,Credulidad,90,50,36,,,,
83,up,Javier Malosetti,Haz & Enves,93,51,36,,,,
84,up,Bob Dorough,Small Day Tomorrow,94,52,32,,,,
85,down,Matt Savage,Got to Get You into My Life,43,43,2,,,,
86,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Cruising Altitude,-,86,1,,,,
87,-,Larry Carlton,Mulberry Street,-,56,1,,,,
88,-,Larry Carlton,Springville,-,61,1,,,,
89,-,Larry Carlton,Midnight Parade,-,68,1,,,,
90,up,Jamie Cullum,Too Close For Comfort,95,53,32,,,,
91,-,Larry Carlton,Strikes Twice,-,69,1,,,,
92,-,Cafe Music BGM Channel,Macchiato Jazz,-,71,2,,,,
93,down,Ernesto Jodos Trío,Background Music,92,92,2,,,,
94,-,Cafe Music BGM Channel,Chai Tea Bossa,-,91,1,,,,
95,up,Jamie Cullum,Well You Needn't,96,55,32,,,,
96,down,Dean Martin,Sway,88,88,2,,,,
97,down,Matt Savage,Power Pop,89,89,2,,,,
98,-,Billy Cobham,Roller (feat. Bob Mintzer & George Duke),-,79,1,,,,
99,down,Mike Levine,Sooner or Later (feat. Lee Levin),15,15,2,,,,
100,down,Jamie Cullum,Lookin' Good,97,56,32,,,,
