Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,14,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,14,,,,
5,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,14,,,,
6,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),9,6,14,,,,
7,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),10,7,14,,,,
8,down,Nina Simone,Feeling Good,6,2,14,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,9,14,,,,
10,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,10,14,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,14,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),17,11,14,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),18,12,14,,,,
14,-,Galactic,Float up (feat. Anjelika Jelly Joseph),-,14,1,,,,
15,up,Us3,Cantaloop (Flip Fantasia),19,8,14,,,,
16,up,Annie Lennox,I Put a Spell On You,31,9,14,,,,
17,up,Diana Krall,How Can You Mend a Broken Heart,32,15,14,,,,
18,up,Karen Souza,Get Lucky,33,2,14,,,,
19,-,Ernestine Anderson,I Love Being Here With You,-,19,1,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,2,14,,,,
21,down,Astor Piazzolla,Citè tango,12,1,14,,,,
22,up,Kenny G,Theme from Dying Young,35,19,14,,,,
23,up,The Dave Brubeck Quartet,Three to Get Ready,36,5,14,,,,
24,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,6,14,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,39,6,14,,,,
26,up,Claudio Andre,Para Vivirla Contigo,84,26,2,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),40,24,14,,,,
28,up,Kenny G,Going Home,42,13,14,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,43,8,14,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,7,14,,,,
31,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),47,28,14,,,,
32,up,Al Jarreau,Moonlighting (Theme),49,4,14,,,,
33,up,David A. Stewart,Lily Was Here,50,4,13,,,,
34,up,Karen Souza,Can't Help Falling in Love,63,34,14,,,,
35,-,Gregory Porter,Revival,-,35,1,,,,
36,up,Jamie Cullum,High And Dry,51,25,14,,,,
37,up,Pat Metheny Group,Last Train Home,52,12,14,,,,
38,up,Jamie Cullum,I Can't Get Started,53,34,14,,,,
39,down,Diana Krall,Besame Mucho,8,2,14,,,,
40,up,George Benson,Give Me the Night,54,7,14,,,,
41,up,Jean-Luc Ponty,New Country,56,9,14,,,,
42,-,Elton John,Can You Feel the Love Tonight (Live),-,42,1,,,,
43,-,Bill Frisell,Strawberry Fields (Bonus Track),-,43,1,,,,
44,up,Kenny G,Forever In Love,58,22,14,,,,
45,-,Bill Frisell,Julia,-,45,1,,,,
46,up,Jamie Cullum,In The Wee Small Hours of the Morning,59,39,14,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,12,,,,
48,-,Bill Frisell,Love,-,48,1,,,,
49,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),61,41,14,,,,
50,-,Bill Frisell,Woman,-,50,1,,,,
51,-,Bill Frisell,Imagine,-,51,1,,,,
52,-,Dave Brubeck,Take Five,-,41,1,,,,
53,up,Herbie Hancock,Cantaloupe Island,64,39,14,,,,
54,up,Jamie Cullum,It Ain't Necessarily So,65,46,14,,,,
55,up,Pat Metheny Group,Dream of the Return,66,20,14,,,,
56,up,Diana Krall,So Nice,67,35,14,,,,
57,up,Javier Malosetti,Credulidad,69,50,14,,,,
58,down,Diana Krall,Cry Me a River,20,15,14,,,,
59,down,Diana Krall,'S Wonderful,21,16,14,,,,
60,down,Diana Krall,Dancing In the Dark,22,17,14,,,,
61,up,Javier Malosetti,Haz & Enves,70,51,14,,,,
62,down,Diana Krall,The Look Of Love,23,18,14,,,,
63,up,Bob Dorough,Small Day Tomorrow,72,52,12,,,,
64,up,Jamie Cullum,Too Close For Comfort,73,53,12,,,,
65,down,Nina Simone,I Put a Spell On You,55,7,14,,,,
66,down,Diana Krall,I Remember You,24,20,14,,,,
67,down,Diana Krall,Love Letters,26,21,14,,,,
68,down,Diana Krall,I Get Along Without You Very Well,28,22,14,,,,
69,down,Diana Krall,The Night We Called It a Day,29,23,14,,,,
70,down,Diana Krall,Maybe You'll Be There,30,24,14,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,3,14,,,,
72,up,Jamie Cullum,Well You Needn't,74,55,12,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,4,14,,,,
74,up,Charlie Haden,Not In Our Name,90,74,2,,,,
75,up,Nina Simone,My Baby Just Cares for Me (Remastered),88,46,4,,,,
76,-,Diana Krall & Bryan Adams,Feels Like Home,-,76,1,,,,
77,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, Trombone Shorty, Keyon Harrold & BLU2TH)",-,21,1,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,12,14,,,,
79,down,Jamie Cullum,Lookin' Good,75,56,12,,,,
80,down,Jamie Cullum,Devil May Care,76,57,10,,,,
81,down,Pat Metheny,And I Love Her,77,4,9,,,,
82,down,Kenny G,Silhouette,78,60,9,,,,
83,down,Kenny G,Songbird,79,19,8,,,,
84,down,Dave Brubeck,Take Five,80,63,8,,,,
85,down,Javier Malosetti,Primavera Cero,81,65,8,,,,
86,down,Javier Malosetti,Maybe I'm Leo,82,66,8,,,,
87,down,Tony Bennett & Amy Winehouse,Body and Soul,15,11,14,,,,
88,down,Ligia Piro,Over the rainbow,83,73,6,,,,
89,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,5,5,14,,,,
90,down,Jamie Cullum,What A Difference A Day Made,62,14,7,,,,
91,down,Nina Simone,Plain Gold Ring,13,13,2,,,,
92,down,Javier Malosetti,Coltán,87,74,5,,,,
93,down,Javier Malosetti,Hope,89,75,5,,,,
94,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,38,25,14,,,,
95,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,45,32,14,,,,
96,down,Tony Bennett & Faith Hill,The Way You Look Tonight,57,42,14,,,,
97,down,Laura Fygi,Sunny,85,17,2,,,,
98,down,Javier Malosetti,Dirty Hi-Tec,95,77,4,,,,
99,down,Javier Malosetti,Retour a la maison des Oiseaux,96,78,4,,,,
100,down,Frank Sinatra,This Town,86,83,2,,,,
