Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,235,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,240,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,37,,,,
4,up,Astor Piazzolla,Citè tango,4,1,237,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,5,2,235,,,,
6,up,Karen Souza,Get Lucky,6,2,240,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,5,237,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,8,6,236,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,9,6,238,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,10,8,236,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',11,7,238,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,3,242,,,,
13,up,Al Jarreau,Moonlighting (Theme),14,4,240,,,,
14,up,David A. Stewart,Lily Was Here,15,4,236,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,219,,,,
16,up,George Benson,Give Me the Night,17,7,178,,,,
17,-,Diana Krall,Baby Baby All the Time,-,17,1,,,,
18,up,Música Instrumental Con Sax,Mi Eterno Amor Secreto,20,18,2,,,,
19,down,Bossa Cafe en Ibiza,Erotism - Bossa Sound,18,18,2,,,,
20,down,Bossa Cafe en Ibiza,Morning Chillout by the Sea,19,19,2,,,,
