Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
3,up,Bebo & Cigala,Vete de Mí,3,2,9,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,4,3,9,,,,
5,up,Bebo & Cigala,Corazón Loco,5,4,9,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,9,,,,
7,up,Bebo & Cigala,Nieblas del Riachuelo,7,6,9,,,,
8,up,Bebo & Cigala,Veinte Años,8,7,9,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,8,9,,,,
10,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,9,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,9,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,9,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,9,,,,
14,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,5,9,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,9,,,,
16,up,Diana Krall,Besame Mucho,17,2,9,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,9,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,9,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,9,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,22,11,9,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,9,,,,
22,down,Nina Simone,Feeling Good,15,2,9,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,11,9,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,12,9,,,,
25,up,Us3,Cantaloop (Flip Fantasia),26,8,9,,,,
26,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,27,10,9,,,,
27,up,Diana Krall,Cry Me a River,28,15,9,,,,
28,down,Astor Piazzolla,Citè tango,19,1,9,,,,
29,up,Diana Krall,'S Wonderful,29,16,9,,,,
30,up,Diana Krall,Dancing In the Dark,30,17,9,,,,
31,-,Ella Fitzgerald,Wait Till You See Him,-,30,1,,,,
32,down,Diana Krall,The Look Of Love,31,18,9,,,,
33,-,Angelina Jordan,What a Difference a Day Makes,-,33,1,,,,
34,down,Diana Krall,I Remember You,32,20,9,,,,
35,down,Diana Krall,Love Letters,33,21,9,,,,
36,-,Pat Cleveland,Tonight Joséphine (G-Live Jazz House Remix),-,36,1,,,,
37,down,Diana Krall,I Get Along Without You Very Well,34,22,9,,,,
38,-,Felix da Housecat,Sinnerman (Remix),-,4,1,,,,
39,-,Pat Cleveland,Tonight Joséphine,-,39,1,,,,
40,down,Diana Krall,The Night We Called It a Day,35,23,9,,,,
41,down,Diana Krall,Maybe You'll Be There,36,24,9,,,,
42,down,Annie Lennox,I Put a Spell On You,37,9,9,,,,
43,down,Diana Krall,How Can You Mend a Broken Heart,38,15,9,,,,
44,down,Karen Souza,Get Lucky,39,2,9,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,3,9,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,2,9,,,,
47,down,Kenny G,Theme from Dying Young,43,19,9,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,45,5,9,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,6,9,,,,
50,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,48,25,9,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,49,6,9,,,,
52,down,Joni Mitchell,Both Sides Now (Orchestral Version),50,24,9,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,12,9,,,,
54,down,Kenny G,Going Home,52,13,9,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,53,8,9,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,7,9,,,,
57,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,56,32,9,,,,
58,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),57,28,9,,,,
59,down,Al Jarreau,Moonlighting (Theme),58,4,9,,,,
60,down,David A. Stewart,Lily Was Here,59,4,8,,,,
61,down,Jamie Cullum,High And Dry,60,25,9,,,,
62,down,Pat Metheny Group,Last Train Home,61,12,9,,,,
63,down,Jamie Cullum,I Can't Get Started,62,34,9,,,,
64,down,George Benson,Give Me the Night,63,7,9,,,,
65,down,Nina Simone,I Put a Spell On You,64,7,9,,,,
66,down,Jean-Luc Ponty,New Country,65,9,9,,,,
67,down,Tony Bennett & Faith Hill,The Way You Look Tonight,66,42,9,,,,
68,down,Kenny G,Forever In Love,67,22,9,,,,
69,down,Tony O'Malley,Maybe It's Because I'm a Londoner,54,54,2,,,,
70,down,Jamie Cullum,In The Wee Small Hours of the Morning,68,39,9,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,7,,,,
72,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),70,41,9,,,,
73,-,Peter White,Just Another Day,-,73,1,,,,
74,down,Karen Souza,Can't Help Falling in Love,71,34,9,,,,
75,down,Herbie Hancock,Cantaloupe Island,72,39,9,,,,
76,down,Jamie Cullum,It Ain't Necessarily So,73,46,9,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,4,9,,,,
78,down,Pat Metheny Group,Dream of the Return,75,20,9,,,,
79,down,Diana Krall,So Nice,76,35,9,,,,
80,down,Javier Malosetti,Credulidad,77,50,9,,,,
81,down,Javier Malosetti,Haz & Enves,78,51,9,,,,
82,-,Frank Sinatra,Witchcraft,-,44,3,,,,
83,-,Jamie Cullum,What A Difference A Day Made,-,14,2,,,,
84,down,Pam Purvis & Bob Ackerman,"Two for the Road (feat. Brandon McCune, Calvin Jones & Cecil Brooks III)",42,42,2,,,,
85,down,Rosana Eckert with Terry Hankins,Two for the Road,44,44,2,,,,
86,up,Peter Borman,De buen humor,94,86,2,,,,
87,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,83,1,,,,
88,up,Dave Brubeck,Unsquare Dance,95,23,2,,,,
89,down,Tony Bennett & Norah Jones,Speak Low,79,59,9,,,,
90,-,Scott Bradlee's Postmodern Jukebox,My Favorite Things (feat. Robyn Adele Anderson),-,32,1,,,,
91,-,Mercenaires,Quand tu t'y Mets,-,34,1,,,,
92,down,Bob Dorough,Small Day Tomorrow,81,52,8,,,,
93,down,Jamie Cullum,Too Close For Comfort,82,53,8,,,,
94,down,KOKOROKO,Abusey Junction,90,90,2,,,,
95,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,91,17,2,,,,
96,down,Frank Sinatra,"Theme from New York, New York",46,18,2,,,,
97,-,Willy Crook,Myselfed (feat. Funky Torinos),-,81,1,,,,
98,-,Barbara Mendes & Eumir Deodato,One Note Samba,-,82,1,,,,
99,down,Jamie Cullum,Well You Needn't,83,55,8,,,,
100,down,Jamie Cullum,Lookin' Good,84,56,8,,,,
