Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,223,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,228,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,25,,,,
4,up,Astor Piazzolla,Citè tango,4,1,227,,,,
5,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,6,2,223,,,,
6,up,Karen Souza,Get Lucky,7,2,228,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,8,5,225,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,9,6,224,,,,
9,up,The Dave Brubeck Quartet,Strange Meadow Lark,11,6,226,,,,
10,up,The Dave Brubeck Quartet,Pick Up Sticks,12,8,224,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',13,7,226,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,207,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,3,230,,,,
14,up,Al Jarreau,Moonlighting (Theme),16,4,228,,,,
15,up,David A. Stewart,Lily Was Here,17,4,224,,,,
16,up,George Benson,Give Me the Night,18,7,166,,,,
17,-,Esther Philips,What a Difference a Day Makes,-,17,1,,,,
18,-,"Paul Lenart, Bill Reynolds & Billy Novick",The Viper (feat. Mark Shane & Peter Ecklund),-,18,1,,,,
19,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,19,1,,,,
20,-,Stuart Hawkins,Gee Baby Ain't I Good to You,-,19,1,,,,
21,down,Felix da Housecat,Sinnerman (Remix),10,4,150,,,,
22,down,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),15,15,2,,,,
23,-,Frank Sinatra,That's Life (Remastered 2008),-,17,10,,,,
