Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bebo & Cigala,Lágrimas Negras,-,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,-,Bebo & Cigala,Vete de Mí,-,2,0,,,,
4,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,3,0,,,,
5,-,Bebo & Cigala,Corazón Loco,-,4,0,,,,
6,-,Bebo & Cigala,Inolvidable,-,5,0,,,,
7,-,Bebo & Cigala,Nieblas del Riachuelo,-,6,0,,,,
8,-,Bebo & Cigala,Veinte Años,-,7,0,,,,
9,-,Bebo & Cigala,La Bien Pagá,-,8,0,,,,
10,-,Nina Simone,Feeling Good,-,2,0,,,,
11,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,10,0,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,0,,,,
15,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,5,0,,,,
16,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,5,0,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,8,0,,,,
18,-,Diana Krall,Besame Mucho,-,2,0,,,,
19,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,0,,,,
20,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,0,,,,
21,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,9,0,,,,
22,-,Tony Bennett & Amy Winehouse,Body and Soul,-,11,0,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,0,,,,
24,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,10,0,,,,
25,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,11,0,,,,
26,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,12,0,,,,
27,-,Diana Krall,Cry Me a River,-,15,0,,,,
28,-,Diana Krall,'S Wonderful,-,16,0,,,,
29,-,Astor Piazzolla,Citè tango,-,1,0,,,,
30,-,Diana Krall,Dancing In the Dark,-,17,0,,,,
31,-,Diana Krall,The Look Of Love,-,18,0,,,,
32,-,Ella Fitzgerald,So In Love,-,32,0,,,,
33,-,Diana Krall,I Remember You,-,20,0,,,,
34,-,Ella Fitzgerald,Night and Day,-,34,0,,,,
35,-,Diana Krall,Love Letters,-,21,0,,,,
36,-,Ella Fitzgerald,It's DeLovely,-,36,0,,,,
37,-,Ella Fitzgerald,I Love Paris,-,37,0,,,,
38,-,Diana Krall,I Get Along Without You Very Well,-,22,0,,,,
39,-,Diana Krall,The Night We Called It a Day,-,23,0,,,,
40,-,Diana Krall,Maybe You'll Be There,-,24,0,,,,
41,-,Diana Krall,How Can You Mend a Broken Heart,-,15,0,,,,
42,-,Karen Souza,Get Lucky,-,2,0,,,,
43,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,0,,,,
44,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,2,0,,,,
45,-,Annie Lennox,I Put a Spell On You,-,9,0,,,,
46,-,George Benson,On Broadway,-,46,0,,,,
47,-,Kenny G,Theme from Dying Young,-,19,0,,,,
48,-,The Dave Brubeck Quartet,Three to Get Ready,-,5,0,,,,
49,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,6,0,,,,
50,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,25,0,,,,
51,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,0,,,,
52,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,24,0,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,0,,,,
54,-,The Dave Brubeck Quartet,Pick Up Sticks,-,8,0,,,,
55,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,7,0,,,,
56,-,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,-,32,0,,,,
57,-,Kenny G,Going Home,-,13,0,,,,
58,-,Al Jarreau,Moonlighting (Theme),-,4,0,,,,
59,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,28,0,,,,
60,-,David A. Stewart,Lily Was Here,-,4,0,,,,
61,-,Jamie Cullum,High And Dry,-,25,0,,,,
62,-,Pat Metheny Group,Last Train Home,-,12,0,,,,
63,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,60,0,,,,
64,-,George Benson,Give Me the Night,-,7,0,,,,
65,-,Nina Simone,I Put a Spell On You,-,7,0,,,,
66,-,Pink Martini,Bolero,-,66,0,,,,
67,-,Jean-Luc Ponty,New Country,-,9,0,,,,
68,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,42,0,,,,
69,-,Tom Gaebel,Music To Watch Girls By,-,69,0,,,,
70,-,Kenny G,Forever In Love,-,22,0,,,,
71,-,Jamie Cullum,I Can't Get Started,-,34,0,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,0,,,,
73,-,Emmaline,Old Soul Love,-,56,0,,,,
74,-,Emmaline,Pick You Up,-,74,0,,,,
75,-,Karen Souza,Can't Help Falling in Love,-,34,0,,,,
76,-,Tom Gaebel,Help Yourself,-,76,0,,,,
77,-,George Benson,Kisses In the Moonlight,-,18,0,,,,
78,-,Jamie Cullum,What A Difference A Day Made,-,14,0,,,,
79,-,Herbie Hancock,Cantaloupe Island,-,39,0,,,,
80,-,Charlie Parker,Yardbird Suite,-,80,0,,,,
81,-,George Benson,This Masquerade (Edit),-,50,0,,,,
82,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,39,0,,,,
83,-,George Duke,It's On,-,83,0,,,,
84,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,41,0,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,0,,,,
86,-,George Benson,Love Ballad,-,86,0,,,,
87,-,George Benson,White Rabbit,-,87,0,,,,
88,-,Ella Fitzgerald,Begin the Beguine,-,88,0,,,,
89,-,Pat Metheny Group,Dream of the Return,-,20,0,,,,
90,-,"Alan Bergman, Dave Grusin & Diane Schuur",It Might Be You,-,90,0,,,,
91,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,91,0,,,,
92,-,Nathan East,Higher Ground (feat. Kirk Whalum),-,92,0,,,,
93,-,Diana Krall,So Nice,-,35,0,,,,
94,-,Tony Bennett & Norah Jones,Speak Low,-,59,0,,,,
95,-,Kenny G,Silhouette,-,60,0,,,,
96,-,Kenny G,Songbird,-,19,0,,,,
97,-,Jamie Cullum,It Ain't Necessarily So,-,46,0,,,,
