Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
3,down,Nina Simone,Feeling Good,2,2,36,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,36,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,36,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,36,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,14,,,,
8,down,Diana Krall,Besame Mucho,7,2,36,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,36,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,8,36,,,,
11,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),10,6,36,,,,
12,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),11,7,36,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,9,36,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,10,36,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,11,36,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,12,36,,,,
17,up,John Coltrane & Johnny Hartman,My One and Only Love,17,6,15,,,,
18,up,Astor Piazzolla,Citè tango,18,1,36,,,,
19,up,John Coltrane & Johnny Hartman,Dedicated to You,20,12,15,,,,
20,-,Sarah McKenzie,The Music Is the Magic,-,20,1,,,,
21,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,15,,,,
22,up,Annie Lennox,I Put a Spell On You,22,9,36,,,,
23,-,Sarah McKenzie,At Long Last Love,-,23,1,,,,
24,down,Karen Souza,Get Lucky,23,2,34,,,,
25,down,Diana Krall,How Can You Mend a Broken Heart,24,15,36,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,3,36,,,,
27,down,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,15,,,,
28,down,John Coltrane & Johnny Hartman,Lush Life,27,18,15,,,,
29,-,Sarah McKenzie,I Was Doing Alright,-,29,1,,,,
30,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,28,19,15,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,36,,,,
32,-,Jacob Collier,Woke up Today,-,32,1,,,,
33,down,Kenny G,Theme from Dying Young,32,19,36,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,35,5,36,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,6,36,,,,
36,-,Sonny Emory's Cachet,Love Is Natural,-,36,1,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,38,6,36,,,,
38,up,Kenny G,Going Home,41,13,36,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,42,8,36,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,7,36,,,,
41,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),46,28,36,,,,
42,up,Al Jarreau,Moonlighting (Theme),47,4,36,,,,
43,up,David A. Stewart,Lily Was Here,48,4,35,,,,
44,up,Jamie Cullum,High And Dry,50,25,35,,,,
45,-,Chick Webb,Don't Be That Way (1934),-,45,1,,,,
46,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,43,3,,,,
47,up,Pat Metheny Group,Last Train Home,51,12,36,,,,
48,up,Jamie Cullum,I Can't Get Started,53,34,36,,,,
49,up,George Benson,Give Me the Night,54,7,34,,,,
50,up,Jean-Luc Ponty,New Country,55,9,34,,,,
51,-,The Miles Davis Ensemble,Generique (Remastered),-,51,1,,,,
52,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,52,1,,,,
53,up,Kenny G,Forever In Love,56,22,34,,,,
54,up,Jamie Cullum,In The Wee Small Hours of the Morning,57,39,34,,,,
55,up,Melody Gardot,La Vie en rose,58,12,11,,,,
56,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),59,41,34,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,4,33,,,,
58,up,Jamie Cullum,What A Difference A Day Made,66,14,20,,,,
59,-,Hetty and the Jazzato Band,Mambo Italiano,-,59,1,,,,
60,up,Karen Souza,Can't Help Falling in Love,68,34,33,,,,
61,-,Art Pepper,Anthropology,-,61,1,,,,
62,up,Herbie Hancock,Cantaloupe Island,70,39,34,,,,
63,up,Jamie Cullum,It Ain't Necessarily So,72,46,33,,,,
64,up,Pat Metheny Group,Dream of the Return,73,20,32,,,,
65,up,Jill Barber,Petite Fleur,87,65,2,,,,
66,up,Diana Krall,So Nice,75,35,32,,,,
67,up,Javier Malosetti,Credulidad,76,50,32,,,,
68,up,Javier Malosetti,Haz & Enves,78,51,32,,,,
69,up,Bob Dorough,Small Day Tomorrow,79,52,28,,,,
70,up,Jamie Cullum,Too Close For Comfort,81,53,28,,,,
71,up,Jamie Cullum,Well You Needn't,82,55,28,,,,
72,up,Jamie Cullum,Lookin' Good,84,56,28,,,,
73,up,Jamie Cullum,Devil May Care,89,57,26,,,,
74,up,Javier Malosetti,Disco Inferno,90,39,20,,,,
75,up,Pat Metheny,And I Love Her,91,4,23,,,,
76,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,88,17,4,,,,
77,up,Kenny G,Silhouette,92,60,22,,,,
78,down,The Manhattan Transfer,Boy from New York City,65,65,2,,,,
79,up,Kenny G,Songbird,93,19,21,,,,
80,down,Diana Krall,Cry Me a River,29,15,36,,,,
81,up,Dave Brubeck,Take Five,94,63,20,,,,
82,up,Javier Malosetti,Primavera Cero,95,65,20,,,,
83,up,Javier Malosetti,Maybe I'm Leo,96,66,20,,,,
84,down,Diana Krall,'S Wonderful,31,16,36,,,,
85,down,Diana Krall,Dancing In the Dark,33,17,36,,,,
86,down,Diana Krall,The Look Of Love,34,18,36,,,,
87,down,Diana Krall,I Remember You,36,20,36,,,,
88,down,Diana Krall,Love Letters,39,21,36,,,,
89,down,Diana Krall,I Get Along Without You Very Well,40,22,36,,,,
90,down,Diana Krall,The Night We Called It a Day,43,23,36,,,,
91,down,Diana Krall,Maybe You'll Be There,45,24,36,,,,
92,-,Miles Davis,So What,-,4,3,,,,
93,down,Nina Simone,I Put a Spell On You,86,7,34,,,,
94,up,Ligia Piro,Over the rainbow,97,73,18,,,,
95,up,Javier Malosetti,Coltán,100,74,17,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,12,36,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,6,32,,,,
98,-,Javier Malosetti,Hope,-,75,16,,,,
99,-,Javier Malosetti,Dirty Hi-Tec,-,77,15,,,,
100,-,Javier Malosetti,Retour a la maison des Oiseaux,-,78,14,,,,
