Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
3,up,The Dave Brubeck Quartet,Take Five,13,1,23,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,23,,,,
5,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,23,,,,
6,up,Diana Krall,Besame Mucho,17,2,23,,,,
7,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,23,,,,
8,up,Nina Simone,Feeling Good,15,2,23,,,,
9,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,23,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,23,,,,
11,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,10,23,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,11,23,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),25,12,23,,,,
14,up,Us3,Cantaloop (Flip Fantasia),26,8,23,,,,
15,down,John Coltrane Quartet,Say It (Over and Over Again),3,1,2,,,,
16,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,2,,,,
17,down,John Coltrane Quartet,I Wish I Knew,5,3,2,,,,
18,-,Miles Davis,"Time After Time (Live from Nice Festival, France, July 1986)",-,18,1,,,,
19,up,John Coltrane & Johnny Hartman,Dedicated to You,38,12,2,,,,
20,down,John Coltrane & Johnny Hartman,My One and Only Love,12,6,2,,,,
21,up,Annie Lennox,I Put a Spell On You,39,9,23,,,,
22,down,Astor Piazzolla,Citè tango,6,1,23,,,,
23,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,2,,,,
24,up,Diana Krall,Cry Me a River,27,15,23,,,,
25,down,John Coltrane Quartet,It's Easy to Remember,7,5,2,,,,
26,up,Diana Krall,'S Wonderful,28,16,23,,,,
27,down,John Coltrane Quartet,All or Nothing At All,8,7,2,,,,
28,-,Nina Simone,Alone Again Naturally,-,28,1,,,,
29,-,Agus Laudi,"Novo Amanhecer (feat. Zoe Gotusso, Gaetano Partipilo, Hernan Jacinto, Pipi Piazzolla & Flavio Romero)",-,29,1,,,,
30,up,Diana Krall,Dancing In the Dark,30,17,23,,,,
31,down,John Coltrane Quartet,Too Young to Go Steady,9,8,2,,,,
32,-,Pipi Piazzolla Trio,Naima,-,32,1,,,,
33,down,Diana Krall,The Look Of Love,31,18,23,,,,
34,down,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,2,,,,
35,-,Regina Carter,Pavane,-,35,1,,,,
36,up,Diana Krall,How Can You Mend a Broken Heart,41,15,23,,,,
37,down,John Coltrane Quartet,What's New?,11,10,2,,,,
38,up,John Coltrane & Johnny Hartman,Autumn Serenade,42,17,2,,,,
39,down,Diana Krall,I Remember You,32,20,23,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,2,23,,,,
41,-,The Backing Tracks,My Favourite Things (Backing Track Only),-,41,1,,,,
42,-,Gabriel Latchin Trio,Polka Dots and Moonbeams,-,42,1,,,,
43,down,Diana Krall,Love Letters,33,21,23,,,,
44,-,Laura Fygi,Historia De Un Amor,-,44,1,,,,
45,-,Karen Souza,Get Lucky,-,2,21,,,,
46,-,Bill Evans,Solar,-,46,1,,,,
47,-,Bill Evans,Some Other Time,-,47,1,,,,
48,-,Bill Evans,My Romance (Take 1),-,48,1,,,,
49,-,Bill Evans,Intermission,-,49,1,,,,
50,up,Joan Chamorro & La Màgia de la Veu,"Triste (feat. Alba Armengou, Andrea Motis, Elia Bastida & Rita Payés)",65,50,2,,,,
51,down,John Coltrane & Johnny Hartman,Lush Life,44,18,2,,,,
52,-,Bill Evans,All of You (Take 1),-,52,1,,,,
53,up,Joan Chamorro & Marc Martin,"Insensatez (feat. Andrea Motis, Scott Robinson)",66,53,2,,,,
54,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,45,19,2,,,,
55,-,Bill Evans,My Foolish Heart,-,55,1,,,,
56,down,Diana Krall,I Get Along Without You Very Well,34,22,23,,,,
57,up,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],67,57,2,,,,
58,down,Diana Krall,The Night We Called It a Day,35,23,23,,,,
59,down,Kenny G,Theme from Dying Young,47,19,23,,,,
60,down,Diana Krall,Maybe You'll Be There,37,24,23,,,,
61,-,Bill Evans,Alice in Wonderland (Take 1),-,61,1,,,,
62,up,Joan Chamorro & La Màgia de la Veu,"Desafinado (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",71,62,2,,,,
63,up,Joan Chamorro & Rita Payés,Desafinado (feat. Scott Hamilton & Andrea Motis),72,63,2,,,,
64,up,Joan Chamorro & Magalí Datzira,Give Me a Break (feat. Andrea Motis),73,64,2,,,,
65,down,The Dave Brubeck Quartet,Three to Get Ready,48,5,23,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,23,,,,
67,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,6,23,,,,
68,-,Miles Davis,Tutu,-,68,1,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,50,6,23,,,,
70,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,70,1,,,,
71,-,Brad Mehldau,Blackbird,-,17,1,,,,
72,-,Cyrus Chestnut,"Lord, Lord, Lord",-,72,1,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,3,23,,,,
74,-,"Adrian Iaies, Pablo Mainetti, Horacio Fumero & Fernando Martinez",Decarísimo,-,28,1,,,,
75,-,Brad Mehldau,Nobody Else But Me,-,75,1,,,,
76,-,Brad Mehldau,Blame It On My Youth,-,76,1,,,,
77,down,Kenny G,Going Home,52,13,23,,,,
78,-,Pat Metheny & Brad Mehldau,Make Peace,-,78,1,,,,
79,-,Pat Metheny & Brad Mehldau,Summer Day,-,79,1,,,,
80,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,80,1,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,12,23,,,,
82,down,Malia,Hope,57,57,2,,,,
83,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,63,2,,,,
84,down,The Dave Brubeck Quartet,Pick Up Sticks,53,8,23,,,,
85,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,7,23,,,,
86,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),55,28,23,,,,
87,down,Al Jarreau,Moonlighting (Theme),60,4,23,,,,
88,down,David A. Stewart,Lily Was Here,61,4,22,,,,
89,down,Jamie Cullum,High And Dry,70,25,23,,,,
90,-,Frank Sinatra,Witchcraft,-,44,4,,,,
91,down,Andrea Motis & Joan Chamorro,Poor Butterfly (Live) [feat. Ignasi Terraza & Josep Traver],79,79,2,,,,
92,down,Andrea Motis & Joan Chamorro,You Know I'm No Good (Live) [feat. Ignasi Terraza & Josep Traver],80,80,2,,,,
93,down,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],81,81,2,,,,
94,down,Pat Metheny Group,Last Train Home,76,12,23,,,,
95,down,Andrea Motis & Joan Chamorro,Carinhoso (Live) [feat. Ignasi Terraza & Josep Traver],82,82,2,,,,
96,down,Andrea Motis & Joan Chamorro,What Is This Thing Called Love (Live) [feat. Ignasi Terraza & Josep Traver],83,83,2,,,,
97,down,Javier Malosetti,Disco Inferno,46,39,11,,,,
98,up,Jamie Cullum,I Can't Get Started,100,34,23,,,,
99,down,Andrea Motis & Joan Chamorro,Jim (Live) [feat. Ignasi Terraza & Josep Traver],84,84,2,,,,
100,down,Andrea Motis & Joan Chamorro,East to the Sun (Live) [feat. Ignasi Terraza & Josep Traver],85,85,2,,,,
