Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dave Brubeck Quartet,Take Five,-,1,128,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
3,-,Frank Sinatra,My Way (Remastered 2008),-,2,6,,,,
4,-,Astor Piazzolla & Gerry Mulligan,Years of solitude,-,4,5,,,,
5,-,Karen Souza,Get Lucky,-,2,129,,,,
6,-,Nina Simone,Feeling Good,-,2,131,,,,
7,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,2,128,,,,
8,-,Astor Piazzolla,Citè tango,-,1,131,,,,
9,-,The Dave Brubeck Quartet,Three to Get Ready,-,5,128,,,,
10,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,6,129,,,,
11,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,129,,,,
12,-,The Dave Brubeck Quartet,Pick Up Sticks,-,8,129,,,,
13,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,7,129,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,131,,,,
15,-,Al Jarreau,Moonlighting (Theme),-,4,131,,,,
16,-,David A. Stewart,Lily Was Here,-,4,128,,,,
17,-,Nina Simone,I Put a Spell On You,-,7,99,,,,
18,-,Galactic,Bittersweet,-,18,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,116,,,,
20,-,Pat Metheny Group,Last Train Home,-,12,123,,,,
