Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,5,,,,
3,down,Bebo & Cigala,Vete de Mí,2,2,5,,,,
4,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,3,3,5,,,,
5,down,Bebo & Cigala,Corazón Loco,4,4,5,,,,
6,down,Bebo & Cigala,Inolvidable,5,5,5,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,5,,,,
8,down,Bebo & Cigala,Nieblas del Riachuelo,6,6,5,,,,
9,down,Bebo & Cigala,Veinte Años,7,7,5,,,,
10,down,Bebo & Cigala,La Bien Pagá,9,8,5,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,10,5,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,5,,,,
13,up,The Dave Brubeck Quartet,Take Five,14,1,5,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,3,5,,,,
15,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,17,5,5,,,,
16,up,Nina Simone,Feeling Good,18,2,5,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],20,5,5,,,,
18,up,Diana Krall,Besame Mucho,22,2,5,,,,
19,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),24,6,5,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,7,5,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,28,10,5,,,,
22,down,Astor Piazzolla,Citè tango,19,1,5,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),26,9,5,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,27,11,5,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),31,11,5,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),32,12,5,,,,
27,up,Us3,Cantaloop (Flip Fantasia),33,8,5,,,,
28,up,Diana Krall,Cry Me a River,35,15,5,,,,
29,up,Diana Krall,'S Wonderful,36,16,5,,,,
30,up,Diana Krall,Dancing In the Dark,37,17,5,,,,
31,up,Diana Krall,The Look Of Love,38,18,5,,,,
32,up,Frank Sinatra,Santa Claus Is Coming to Town,80,32,2,,,,
33,up,Diana Krall,I Remember You,39,20,5,,,,
34,up,Diana Krall,Love Letters,40,21,5,,,,
35,up,Ella Fitzgerald,Angel Eyes,83,35,2,,,,
36,up,Diana Krall,I Get Along Without You Very Well,41,22,5,,,,
37,up,Diana Krall,The Night We Called It a Day,42,23,5,,,,
38,down,Kenny G,Forever In Love,29,22,5,,,,
39,up,Diana Krall,Maybe You'll Be There,43,24,5,,,,
40,up,Kenny G,Going Home,59,13,5,,,,
41,up,Annie Lennox,I Put a Spell On You,44,9,5,,,,
42,up,Diana Krall,How Can You Mend a Broken Heart,45,15,5,,,,
43,down,Kenny G,Theme from Dying Young,30,19,5,,,,
44,up,Karen Souza,Get Lucky,46,2,5,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,3,5,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,2,5,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,49,5,5,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,6,5,,,,
49,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,51,25,5,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,52,6,5,,,,
51,-,Marie Busato,Je suis seule ce soir,-,51,1,,,,
52,up,Joni Mitchell,Both Sides Now (Orchestral Version),53,24,5,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,12,5,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,55,8,5,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,7,5,,,,
56,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,58,32,5,,,,
57,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),60,28,5,,,,
58,up,Al Jarreau,Moonlighting (Theme),61,4,5,,,,
59,-,David A. Stewart,Lily Was Here,-,4,4,,,,
60,up,Jamie Cullum,High And Dry,63,25,5,,,,
61,up,Pat Metheny Group,Last Train Home,65,12,5,,,,
62,-,Robben Ford,Born Under a Bad Sign,-,62,1,,,,
63,up,Jamie Cullum,I Can't Get Started,66,34,5,,,,
64,-,Robben Ford,Talk to Your Daughter,-,64,1,,,,
65,up,George Benson,Give Me the Night,67,7,5,,,,
66,up,Nina Simone,I Put a Spell On You,79,7,5,,,,
67,down,Duncan Galloway,As Time Goes By,11,11,2,,,,
68,up,Jean-Luc Ponty,New Country,68,9,5,,,,
69,up,Tony Bennett & Faith Hill,The Way You Look Tonight,71,42,5,,,,
70,down,Duncan Galloway,I've Got You Under My Skin,15,15,2,,,,
71,up,Jamie Cullum,In The Wee Small Hours of the Morning,81,39,5,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,3,,,,
73,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),82,41,5,,,,
74,down,Ligia Piro,Isn't she lovely,69,40,2,,,,
75,up,Karen Souza,Can't Help Falling in Love,84,34,5,,,,
76,up,Herbie Hancock,Cantaloupe Island,85,39,5,,,,
77,up,Jamie Cullum,It Ain't Necessarily So,86,46,5,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,4,5,,,,
79,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,79,1,,,,
80,up,Pat Metheny Group,Dream of the Return,88,20,5,,,,
81,up,Frank Sinatra,Witchcraft,92,44,2,,,,
82,-,Etta James,Miss You,-,22,1,,,,
83,up,Tete Montoliu,I Fall In Love Too Easily,93,83,2,,,,
84,-,Etta James,Somebody to Love,-,84,1,,,,
85,-,Etta James,Born On the Bayou,-,85,1,,,,
86,up,Diana Krall,So Nice,89,35,5,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,80,1,,,,
88,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,22,1,,,,
89,up,Javier Malosetti,Credulidad,90,50,5,,,,
90,-,GRP All-Star Big Band,Cookin' At the Continental,-,82,1,,,,
91,-,Cyril Martin,Stranger in the Night,-,83,1,,,,
92,down,Jeff Cascaro,Let's Stay Together,21,21,2,,,,
93,down,Jeff Cascaro,Gettin' Started,23,23,2,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,19,2,,,,
95,down,Kenny G,Going Home (Edit),73,73,2,,,,
96,down,El Sosias,Ciudad Durante,34,34,2,,,,
97,down,Anton Karas,The third man theme,76,76,2,,,,
98,down,The Chordettes,Mr. Sandman,78,78,2,,,,
99,down,Javier Malosetti,Haz & Enves,91,51,5,,,,
100,down,Tony Bennett & Norah Jones,Speak Low,94,59,5,,,,
