Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,18,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,18,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,2,18,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,1,18,,,,
6,up,Nina Simone,Feeling Good,6,2,18,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,18,,,,
8,down,Diana Krall,Besame Mucho,5,2,18,,,,
9,-,Quincy Jones and His Orchestra,Little Karen,-,9,1,,,,
10,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),8,6,18,,,,
11,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),9,7,18,,,,
12,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,9,18,,,,
13,-,Valentino Jazz Bazar,"Movin' Wes, Pt. 2 (Live)",-,13,1,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,11,10,18,,,,
15,-,Valentino Jazz Bazar,There Will Never Be Another Wes! (Live),-,15,1,,,,
16,-,Wes Montgomery,I Wish I Knew,-,16,1,,,,
17,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,11,18,,,,
18,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,12,18,,,,
19,-,Maynard Ferguson,Airegin,-,19,1,,,,
20,down,Us3,Cantaloop (Flip Fantasia),14,8,18,,,,
21,-,Louis Armstrong and His All Stars,Ole Miss Blues,-,21,1,,,,
22,down,Diana Krall,Cry Me a River,15,15,18,,,,
23,-,Roxana Amed,Georgia Lee,-,23,1,,,,
24,down,Diana Krall,'S Wonderful,16,16,18,,,,
25,down,Diana Krall,Dancing In the Dark,17,17,18,,,,
26,down,Diana Krall,The Look Of Love,18,18,18,,,,
27,down,Diana Krall,I Remember You,20,20,18,,,,
28,-,Seal,Anyone Who Knows What Love Is,-,28,1,,,,
29,down,Diana Krall,Love Letters,21,21,18,,,,
30,down,Karen Souza,Get Lucky,28,2,18,,,,
31,down,Diana Krall,I Get Along Without You Very Well,22,22,18,,,,
32,down,Diana Krall,The Night We Called It a Day,23,23,18,,,,
33,down,Diana Krall,Maybe You'll Be There,24,24,18,,,,
34,down,Astor Piazzolla,Citè tango,25,1,18,,,,
35,down,Annie Lennox,I Put a Spell On You,26,9,18,,,,
36,down,Diana Krall,How Can You Mend a Broken Heart,27,15,18,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,3,18,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,18,,,,
39,down,Kenny G,Theme from Dying Young,31,19,18,,,,
40,down,The Dave Brubeck Quartet,Three to Get Ready,32,5,18,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,6,18,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,34,6,18,,,,
43,down,Joni Mitchell,Both Sides Now (Orchestral Version),35,24,18,,,,
44,down,Kenny G,Going Home,36,13,18,,,,
45,down,The Dave Brubeck Quartet,Pick Up Sticks,37,8,18,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',38,7,18,,,,
47,-,Brad Mehldau,When It Rains,-,47,1,,,,
48,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),39,28,18,,,,
49,down,Al Jarreau,Moonlighting (Theme),40,4,18,,,,
50,down,David A. Stewart,Lily Was Here,41,4,17,,,,
51,down,Jamie Cullum,High And Dry,42,25,18,,,,
52,down,Pat Metheny Group,Last Train Home,45,12,18,,,,
53,down,Jamie Cullum,I Can't Get Started,47,34,18,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,12,18,,,,
55,down,George Benson,Give Me the Night,48,7,18,,,,
56,up,Nina Simone,I Put a Spell On You,78,7,18,,,,
57,down,Jean-Luc Ponty,New Country,50,9,18,,,,
58,down,Kenny G,Forever In Love,52,22,18,,,,
59,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,59,1,,,,
60,down,Jamie Cullum,In The Wee Small Hours of the Morning,53,39,18,,,,
61,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),54,41,18,,,,
62,up,Karen Souza,Can't Help Falling in Love,79,34,17,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,4,18,,,,
64,down,Herbie Hancock,Cantaloupe Island,57,39,18,,,,
65,down,Jamie Cullum,It Ain't Necessarily So,58,46,18,,,,
66,down,Pat Metheny Group,Dream of the Return,59,20,18,,,,
67,down,Diana Krall,So Nice,60,35,18,,,,
68,down,Javier Malosetti,Credulidad,61,50,18,,,,
69,down,Javier Malosetti,Haz & Enves,62,51,18,,,,
70,down,Bob Dorough,Small Day Tomorrow,63,52,16,,,,
71,down,Jamie Cullum,Too Close For Comfort,64,53,16,,,,
72,down,Jamie Cullum,Well You Needn't,65,55,16,,,,
73,down,Jamie Cullum,Lookin' Good,66,56,16,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,90,6,16,,,,
75,-,Coco Briaval,Dark Eyes (Les yeux noirs),-,75,1,,,,
76,down,Jamie Cullum,Devil May Care,67,57,14,,,,
77,down,Pat Metheny,And I Love Her,68,4,13,,,,
78,down,Kenny G,Silhouette,69,60,13,,,,
79,down,Kenny G,Songbird,70,19,12,,,,
80,down,Dave Brubeck,Take Five,71,63,12,,,,
81,down,Javier Malosetti,Primavera Cero,72,65,12,,,,
82,down,Javier Malosetti,Maybe I'm Leo,73,66,12,,,,
83,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,1,,,,
84,down,Ligia Piro,Over the rainbow,74,73,10,,,,
85,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Lover Man,-,38,1,,,,
86,-,Sergio Mendes & Brasil '66,Night and Day,-,40,1,,,,
87,-,Carmen Lundy,"Have a Little Faith (feat. Patrice Rushen, Ben Williams, Kendrick Scott & Jeff Parker)",-,42,1,,,,
88,-,Steve Hobbs,Mr. P.C.,-,47,1,,,,
89,down,Javier Malosetti,Coltán,75,74,9,,,,
90,-,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),-,55,1,,,,
91,-,Karen Souza,Shape of My Heart,-,46,1,,,,
92,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,45,1,,,,
93,down,Javier Malosetti,Hope,76,75,9,,,,
94,down,Javier Malosetti,Dirty Hi-Tec,77,77,8,,,,
95,down,Javier Malosetti,Retour a la maison des Oiseaux,81,78,8,,,,
96,down,Frank Sinatra,This Town,91,83,6,,,,
97,down,Javier Malosetti,Puerta de los Dos,84,79,7,,,,
98,down,Javier Malosetti,Disco Inferno,85,39,7,,,,
99,down,Javier Malosetti,Ginger Tea,86,80,5,,,,
100,down,Rick Braun,Puerto Allegre Jam,49,49,2,,,,
