Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,142,,,,
3,up,Nina Simone,Feeling Good,5,2,142,,,,
4,down,John Coltrane Quartet,Say It (Over and Over Again),3,1,73,,,,
5,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,75,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,73,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,73,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,73,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,73,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,73,,,,
11,up,John Coltrane Quartet,What's New?,11,10,73,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,139,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,4,119,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,128,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,141,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,128,,,,
17,up,Diana Krall,Besame Mucho,17,2,141,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,6,128,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,128,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,9,128,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,128,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,128,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,128,,,,
24,up,Astor Piazzolla,Citè tango,24,1,142,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,14,37,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,8,139,,,,
27,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,120,,,,
28,up,Melody Gardot,All That I Need Is Love,38,18,74,,,,
29,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,120,,,,
30,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,120,,,,
31,up,Annie Lennox,I Put a Spell On You,41,9,140,,,,
32,up,Diana Krall,Just the Way You Are,33,19,83,,,,
33,up,Karen Souza,Get Lucky,42,2,140,,,,
34,up,Diana Krall,How Can You Mend a Broken Heart,43,15,140,,,,
35,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,120,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,139,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,142,,,,
38,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,120,,,,
39,up,Escalandrum,Escualo,49,6,93,,,,
40,up,Kenny G,Theme from Dying Young,50,19,140,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,139,,,,
42,up,John Coltrane & Johnny Hartman,Lush Life,47,18,120,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,6,140,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,54,6,140,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,12,139,,,,
46,up,Kenny G,Going Home,56,13,140,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,57,8,140,,,,
48,down,Diana Krall,Cry Me a River,28,15,137,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,7,140,,,,
50,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),59,28,139,,,,
51,down,Diana Krall,'S Wonderful,29,16,137,,,,
52,up,Al Jarreau,Moonlighting (Theme),60,4,142,,,,
53,up,David A. Stewart,Lily Was Here,61,4,139,,,,
54,down,Diana Krall,Dancing In the Dark,30,17,137,,,,
55,down,Diana Krall,The Look Of Love,31,18,137,,,,
56,down,Diana Krall,I Remember You,32,20,137,,,,
57,down,Diana Krall,Love Letters,34,21,137,,,,
58,down,Diana Krall,I Get Along Without You Very Well,35,22,137,,,,
59,down,Diana Krall,The Night We Called It a Day,36,23,137,,,,
60,down,Diana Krall,Maybe You'll Be There,37,24,137,,,,
61,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered 2005),-,38,2,,,,
62,-,Ziv Grinberg,I Don't Get the Lesson,-,62,1,,,,
63,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,63,1,,,,
64,down,Diana Krall,Fly Me to the Moon,52,22,82,,,,
65,-,Ligia Piro,Fly Me to the Moon,-,65,1,,,,
66,-,Soon,An Evening Walk,-,66,1,,,,
67,-,Lois Blue,Saint James Infirmary Blues,-,64,1,,,,
68,down,Jamie Cullum,High And Dry,62,25,131,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,48,3,,,,
70,down,Willy Crook,Fool Times,67,67,2,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,124,,,,
