Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,15,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,15,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,15,,,,
5,up,Nina Simone,Feeling Good,8,2,15,,,,
6,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],5,5,15,,,,
7,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),6,6,15,,,,
8,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),7,7,15,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,9,15,,,,
10,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,10,10,15,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,11,15,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,12,15,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,8,15,,,,
14,up,Astor Piazzolla,Citè tango,21,1,15,,,,
15,up,Annie Lennox,I Put a Spell On You,16,9,15,,,,
16,up,Diana Krall,How Can You Mend a Broken Heart,17,15,15,,,,
17,up,Karen Souza,Get Lucky,18,2,15,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,2,15,,,,
19,up,Kenny G,Theme from Dying Young,22,19,15,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,23,5,15,,,,
21,up,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, Trombone Shorty, Keyon Harrold & BLU2TH)",77,21,2,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,6,15,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,25,6,15,,,,
24,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,24,15,,,,
25,up,Kenny G,Going Home,28,13,15,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,29,8,15,,,,
27,up,The Dave Brubeck Quartet,Everybody's Jumpin',30,7,15,,,,
28,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),31,28,15,,,,
29,up,Al Jarreau,Moonlighting (Theme),32,4,15,,,,
30,up,David A. Stewart,Lily Was Here,33,4,14,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,15,,,,
32,up,Jamie Cullum,High And Dry,36,25,15,,,,
33,up,Pat Metheny Group,Last Train Home,37,12,15,,,,
34,up,Jamie Cullum,I Can't Get Started,38,34,15,,,,
35,down,Karen Souza,Can't Help Falling in Love,34,34,15,,,,
36,up,George Benson,Give Me the Night,40,7,15,,,,
37,up,Jean-Luc Ponty,New Country,41,9,15,,,,
38,down,Galactic,Float up (feat. Anjelika Jelly Joseph),14,14,2,,,,
39,-,Laura Fygi,Your Love Is King / Smooth Operator,-,35,1,,,,
40,up,Kenny G,Forever In Love,44,22,15,,,,
41,up,Dave Brubeck,Take Five,52,41,2,,,,
42,up,Jamie Cullum,In The Wee Small Hours of the Morning,46,39,15,,,,
43,-,Bill Cantos,Morning Coffee,-,43,1,,,,
44,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),49,41,15,,,,
45,-,Bill Cantos,You've Got Me,-,45,1,,,,
46,up,Herbie Hancock,Cantaloupe Island,53,39,15,,,,
47,up,Jamie Cullum,It Ain't Necessarily So,54,46,15,,,,
48,up,Pat Metheny Group,Dream of the Return,55,20,15,,,,
49,up,Nina Simone,I Put a Spell On You,65,7,15,,,,
50,up,Diana Krall,So Nice,56,35,15,,,,
51,up,Javier Malosetti,Credulidad,57,50,15,,,,
52,up,Javier Malosetti,Haz & Enves,61,51,15,,,,
53,up,Bob Dorough,Small Day Tomorrow,63,52,13,,,,
54,up,Jamie Cullum,Too Close For Comfort,64,53,13,,,,
55,up,Jamie Cullum,Well You Needn't,72,55,13,,,,
56,up,Jamie Cullum,Lookin' Good,79,56,13,,,,
57,up,Jamie Cullum,Devil May Care,80,57,11,,,,
58,up,Pat Metheny,And I Love Her,81,4,10,,,,
59,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,59,1,,,,
60,-,Angelina Jordan,What a Difference a Day Makes,-,33,3,,,,
61,-,Marco Di Marco featuring Nathan Haines,Take Off,-,61,1,,,,
62,down,Diana Krall,Besame Mucho,39,2,15,,,,
63,-,Marco Di Marco featuring Nathan Haines,Up West,-,63,1,,,,
64,-,Marco Di Marco featuring Nathan Haines,Walking In St. James Park,-,64,1,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,3,15,,,,
66,up,Kenny G,Silhouette,82,60,10,,,,
67,up,Tony Bennett & Amy Winehouse,Body and Soul,87,11,15,,,,
68,up,Kenny G,Songbird,83,19,9,,,,
69,up,Dave Brubeck,Take Five,84,63,9,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,4,15,,,,
71,up,Javier Malosetti,Primavera Cero,85,65,9,,,,
72,up,Javier Malosetti,Maybe I'm Leo,86,66,9,,,,
73,up,Ligia Piro,Over the rainbow,88,73,7,,,,
74,down,Diana Krall,Cry Me a River,58,15,15,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,6,13,,,,
76,up,Laura Fygi,Sunny,97,17,3,,,,
77,down,Diana Krall,'S Wonderful,59,16,15,,,,
78,down,Diana Krall & Bryan Adams,Feels Like Home,76,76,2,,,,
79,down,Diana Krall,Dancing In the Dark,60,17,15,,,,
80,-,Dino Saluzzi Group,La Parecida,-,18,1,,,,
81,down,Diana Krall,The Look Of Love,62,18,15,,,,
82,down,Diana Krall,I Remember You,66,20,15,,,,
83,down,Diana Krall,Love Letters,67,21,15,,,,
84,down,Diana Krall,I Get Along Without You Very Well,68,22,15,,,,
85,down,Diana Krall,The Night We Called It a Day,69,23,15,,,,
86,down,Diana Krall,Maybe You'll Be There,70,24,15,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,12,15,,,,
88,up,Javier Malosetti,Coltán,92,74,6,,,,
89,up,Javier Malosetti,Hope,93,75,6,,,,
90,up,Javier Malosetti,Dirty Hi-Tec,98,77,5,,,,
91,up,Javier Malosetti,Retour a la maison des Oiseaux,99,78,5,,,,
92,down,Bill Frisell,Strawberry Fields (Bonus Track),43,43,2,,,,
93,down,Bill Frisell,Julia,45,45,2,,,,
94,-,Mo' Horizons,Ay Y N'Ama (Barrio Katz Rework),-,75,1,,,,
95,down,Bill Frisell,Love,48,48,2,,,,
96,down,Bill Frisell,Woman,50,50,2,,,,
97,down,Bill Frisell,Imagine,51,51,2,,,,
98,-,Javier Malosetti,Puerta de los Dos,-,79,4,,,,
99,-,Javier Malosetti,Disco Inferno,-,39,4,,,,
100,up,Frank Sinatra,This Town,100,83,3,,,,
