Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,4,,,,
2,up,Bebo & Cigala,Vete de Mí,2,2,4,,,,
3,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,3,3,4,,,,
4,up,Bebo & Cigala,Corazón Loco,5,4,4,,,,
5,up,Bebo & Cigala,Inolvidable,6,5,4,,,,
6,up,Bebo & Cigala,Nieblas del Riachuelo,7,6,4,,,,
7,up,Bebo & Cigala,Veinte Años,8,7,4,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,4,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,8,4,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,2,4,,,,
11,-,Duncan Galloway,As Time Goes By,-,11,1,,,,
12,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,4,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,1,4,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,1,4,,,,
15,-,Duncan Galloway,I've Got You Under My Skin,-,15,1,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,4,,,,
17,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,5,4,,,,
18,down,Nina Simone,Feeling Good,12,2,4,,,,
19,up,Astor Piazzolla,Citè tango,25,1,4,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,4,,,,
21,-,Jeff Cascaro,Let's Stay Together,-,21,1,,,,
22,up,Diana Krall,Besame Mucho,54,2,4,,,,
23,-,Jeff Cascaro,Gettin' Started,-,23,1,,,,
24,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,4,,,,
25,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,4,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,4,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,20,11,4,,,,
28,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,4,,,,
29,up,Kenny G,Forever In Love,64,22,4,,,,
30,up,Kenny G,Theme from Dying Young,31,19,4,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,4,,,,
32,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,4,,,,
33,down,Us3,Cantaloop (Flip Fantasia),24,8,4,,,,
34,-,El Sosias,Ciudad Durante,-,34,1,,,,
35,up,Diana Krall,Cry Me a River,56,15,4,,,,
36,up,Diana Krall,'S Wonderful,57,16,4,,,,
37,up,Diana Krall,Dancing In the Dark,59,17,4,,,,
38,up,Diana Krall,The Look Of Love,61,18,4,,,,
39,up,Diana Krall,I Remember You,62,20,4,,,,
40,up,Diana Krall,Love Letters,68,21,4,,,,
41,up,Diana Krall,I Get Along Without You Very Well,72,22,4,,,,
42,up,Diana Krall,The Night We Called It a Day,76,23,4,,,,
43,up,Diana Krall,Maybe You'll Be There,79,24,4,,,,
44,down,Annie Lennox,I Put a Spell On You,26,9,4,,,,
45,down,Diana Krall,How Can You Mend a Broken Heart,27,15,4,,,,
46,down,Karen Souza,Get Lucky,28,2,4,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,3,4,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,2,4,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,32,5,4,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,6,4,,,,
51,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,34,25,4,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,36,6,4,,,,
53,down,Joni Mitchell,Both Sides Now (Orchestral Version),37,24,4,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,12,4,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,39,8,4,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,7,4,,,,
57,-,Duncan Galloway,Cheek to Cheek,-,57,1,,,,
58,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,42,32,4,,,,
59,down,Kenny G,Going Home,43,13,4,,,,
60,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),44,28,4,,,,
61,down,Al Jarreau,Moonlighting (Theme),45,4,4,,,,
62,-,Duncan Galloway,It Had To Be You,-,62,1,,,,
63,down,Jamie Cullum,High And Dry,46,25,4,,,,
64,-,Duncan Galloway,Mack the Knife,-,64,1,,,,
65,down,Pat Metheny Group,Last Train Home,47,12,4,,,,
66,down,Jamie Cullum,I Can't Get Started,48,34,4,,,,
67,down,George Benson,Give Me the Night,49,7,4,,,,
68,down,Jean-Luc Ponty,New Country,58,9,4,,,,
69,-,Ligia Piro,Isn't she lovely,-,40,1,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,1,,,,
71,down,Tony Bennett & Faith Hill,The Way You Look Tonight,60,42,4,,,,
72,-,Lisa Ono,Quizas Quizas Quizas,-,72,1,,,,
73,-,Kenny G,Going Home (Edit),-,73,1,,,,
74,-,Mel Muñiz,Fight Back Sisters,-,74,1,,,,
75,-,Urban Regensburger,After the Love Has Gone,-,75,1,,,,
76,-,Anton Karas,The third man theme,-,76,1,,,,
77,up,Herbie Hancock,Ready or Not,96,77,2,,,,
78,-,The Chordettes,Mr. Sandman,-,78,1,,,,
79,up,Nina Simone,I Put a Spell On You,99,7,4,,,,
80,-,Frank Sinatra,Santa Claus Is Coming to Town,-,32,1,,,,
81,down,Jamie Cullum,In The Wee Small Hours of the Morning,65,39,4,,,,
82,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),69,41,4,,,,
83,-,Ella Fitzgerald,Angel Eyes,-,35,1,,,,
84,down,Karen Souza,Can't Help Falling in Love,73,34,4,,,,
85,down,Herbie Hancock,Cantaloupe Island,74,39,4,,,,
86,down,Jamie Cullum,It Ain't Necessarily So,75,46,4,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,4,4,,,,
88,down,Pat Metheny Group,Dream of the Return,80,20,4,,,,
89,down,Diana Krall,So Nice,81,35,4,,,,
90,down,Javier Malosetti,Credulidad,82,50,4,,,,
91,down,Javier Malosetti,Haz & Enves,83,51,4,,,,
92,-,Frank Sinatra,Witchcraft,-,44,1,,,,
93,-,Tete Montoliu,I Fall In Love Too Easily,-,83,1,,,,
94,down,Tony Bennett & Norah Jones,Speak Low,84,59,4,,,,
95,down,Bob Dorough,Small Day Tomorrow,85,52,4,,,,
96,down,Jamie Cullum,Too Close For Comfort,87,53,4,,,,
97,down,Jamie Cullum,Well You Needn't,88,55,4,,,,
98,down,Jamie Cullum,Lookin' Good,89,56,4,,,,
99,down,Jamie Cullum,Devil May Care,90,57,3,,,,
100,down,Pat Metheny,And I Love Her,91,4,2,,,,
