Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,99,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,31,,,,
4,up,John Coltrane Quartet,You Don't Know What Love Is,4,2,33,,,,
5,up,John Coltrane Quartet,I Wish I Knew,5,3,31,,,,
6,up,John Coltrane Quartet,It's Easy to Remember,7,5,31,,,,
7,down,Nina Simone,Feeling Good,6,2,99,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,31,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,31,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,31,,,,
11,up,John Coltrane Quartet,What's New?,11,10,31,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,96,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,3,99,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,99,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,99,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,4,77,,,,
17,up,Diana Krall,Besame Mucho,18,2,99,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,6,99,,,,
19,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,7,99,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,9,99,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,10,99,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,11,99,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,12,99,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,8,97,,,,
25,up,Astor Piazzolla,Citè tango,26,1,99,,,,
26,up,John Coltrane & Johnny Hartman,My One and Only Love,27,6,78,,,,
27,up,Melody Gardot,All That I Need Is Love,38,18,33,,,,
28,up,John Coltrane & Johnny Hartman,Dedicated to You,39,12,78,,,,
29,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,40,13,78,,,,
30,up,Annie Lennox,I Put a Spell On You,41,9,99,,,,
31,up,Diana Krall,Just the Way You Are,33,19,41,,,,
32,up,Karen Souza,Get Lucky,42,2,97,,,,
33,up,Diana Krall,How Can You Mend a Broken Heart,43,15,99,,,,
34,up,John Coltrane & Johnny Hartman,Autumn Serenade,44,17,78,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,96,,,,
36,down,Diana Krall,Cry Me a River,28,15,95,,,,
37,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,48,19,78,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,3,99,,,,
39,down,Diana Krall,'S Wonderful,29,16,95,,,,
40,down,Diana Krall,Dancing In the Dark,30,17,95,,,,
41,up,Escalandrum,Escualo,50,6,52,,,,
42,down,Diana Krall,The Look Of Love,31,18,95,,,,
43,down,Diana Krall,I Remember You,32,20,95,,,,
44,up,Kenny G,Theme from Dying Young,55,19,99,,,,
45,down,Diana Krall,Love Letters,34,21,95,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,58,5,96,,,,
47,down,Diana Krall,I Get Along Without You Very Well,35,22,95,,,,
48,down,John Coltrane & Johnny Hartman,Lush Life,47,18,78,,,,
49,down,Diana Krall,The Night We Called It a Day,36,23,95,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,6,97,,,,
51,down,Diana Krall,Maybe You'll Be There,37,24,95,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,63,6,97,,,,
53,-,Japhlet Bire Attias,Comptine D'un Autre Ete: L'apres Midi,-,53,1,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,12,98,,,,
55,-,Dinner Jazz,Keeping Me Under,-,55,1,,,,
56,up,Kenny G,Going Home,65,13,99,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,66,8,97,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',67,7,97,,,,
59,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),68,28,99,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,5,36,,,,
61,up,Al Jarreau,Moonlighting (Theme),69,4,99,,,,
62,-,"The Wonderful World of Louis Armstrong All Stars, Wynton Marsalis & Herlin Riley",The Peanut Vendor,-,62,1,,,,
63,down,Diana Krall,Fly Me to the Moon,59,22,40,,,,
64,up,David A. Stewart,Lily Was Here,70,4,98,,,,
65,up,Jamie Cullum,High And Dry,73,25,97,,,,
66,-,Georgie Fame,Peaceful,-,66,1,,,,
67,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,39,1,,,,
68,up,Ray Charles & Norah Jones,Here We Go Again,71,39,3,,,,
69,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,40,36,,,,
70,down,Stan Getz & João Gilberto,Desafinado,51,42,36,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema,52,43,36,,,,
72,down,Stan Getz & João Gilberto,So Danco Samba,53,44,36,,,,
73,down,Stan Getz & João Gilberto,Doralice,54,45,36,,,,
74,down,Stan Getz & João Gilberto,O Grande Amor,56,47,36,,,,
75,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],57,48,36,,,,
76,down,Stan Getz & João Gilberto,Vivo Sonhando,61,51,36,,,,
77,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,62,52,36,,,,
78,-,Eden Bareket,"Jerusalem of Gold (feat. Or Bareket, Vanisha Gould & Chris McCarthy)",-,78,1,,,,
79,-,Eden Bareket,"Un Vestido Y Un Amor (feat. Or Bareket, Vanisha Gould & Chris McCarthy)",-,79,1,,,,
80,down,Pat Metheny Group,Last Train Home,75,12,98,,,,
