Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,1,,,,
3,down,Bebo & Cigala,Vete de Mí,2,2,1,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,4,3,1,,,,
5,up,Bebo & Cigala,Corazón Loco,5,4,1,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,1,,,,
7,up,Nina Simone,Feeling Good,12,2,1,,,,
8,down,Bebo & Cigala,Nieblas del Riachuelo,7,6,1,,,,
9,down,Bebo & Cigala,Veinte Años,8,7,1,,,,
10,down,Bebo & Cigala,La Bien Pagá,9,8,1,,,,
11,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,10,10,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,1,1,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,1,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,1,,,,
15,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,5,1,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,1,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,1,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,1,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,1,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,11,1,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,1,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,1,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,1,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,8,1,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,1,,,,
26,up,Annie Lennox,I Put a Spell On You,26,9,1,,,,
27,up,Diana Krall,How Can You Mend a Broken Heart,28,15,1,,,,
28,up,Karen Souza,Get Lucky,29,2,1,,,,
29,up,Astor Piazzolla,Citè tango,46,1,1,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,3,1,,,,
31,-,Bill Evans Trio,What Is This Thing Called Love?,-,31,1,,,,
32,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,2,1,,,,
33,up,Kenny G,Theme from Dying Young,48,19,1,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,49,5,1,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,6,1,,,,
36,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,51,25,1,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,52,6,1,,,,
38,up,Joni Mitchell,Both Sides Now (Orchestral Version),54,24,1,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,55,8,1,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,1,,,,
41,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,60,32,1,,,,
42,up,Kenny G,Going Home,61,13,1,,,,
43,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),63,28,1,,,,
44,up,Al Jarreau,Moonlighting (Theme),65,4,1,,,,
45,-,Tony Bennett & Bill Evans,Young and Foolish,-,45,1,,,,
46,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,46,1,,,,
47,up,David A. Stewart,Lily Was Here,68,4,1,,,,
48,up,Jamie Cullum,High And Dry,70,25,1,,,,
49,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,48,1,,,,
50,up,Pat Metheny Group,Last Train Home,71,12,1,,,,
51,-,Allen Toussaint,St. James Infirmary,-,51,1,,,,
52,up,Jamie Cullum,I Can't Get Started,74,34,1,,,,
53,up,George Benson,Give Me the Night,75,7,1,,,,
54,up,Jean-Luc Ponty,New Country,78,9,1,,,,
55,up,Tony Bennett & Faith Hill,The Way You Look Tonight,80,42,1,,,,
56,-,Kermit Ruffins & The Barbecue Swingers,What Is New Orleans,-,56,1,,,,
57,up,Kenny G,Forever In Love,82,22,1,,,,
58,-,"Enrico Rava, John Abercrombie, Palle Danielsson & Jon Christensen",By the Sea,-,58,1,,,,
59,up,Jamie Cullum,In The Wee Small Hours of the Morning,84,39,1,,,,
60,up,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),86,41,1,,,,
61,up,Karen Souza,Can't Help Falling in Love,88,34,1,,,,
62,up,Herbie Hancock,Cantaloupe Island,90,39,1,,,,
63,up,Jamie Cullum,It Ain't Necessarily So,91,46,1,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,4,1,,,,
65,up,Pat Metheny Group,Dream of the Return,94,20,1,,,,
66,down,Nina Simone,I Put a Spell On You,27,7,1,,,,
67,up,Diana Krall,So Nice,96,35,1,,,,
68,up,Javier Malosetti,Credulidad,97,50,1,,,,
69,up,Javier Malosetti,Haz & Enves,99,51,1,,,,
70,up,Tony Bennett & Norah Jones,Speak Low,100,59,1,,,,
71,-,Bob Dorough,Small Day Tomorrow,-,52,1,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,2,1,,,,
73,-,Jamie Cullum,Too Close For Comfort,-,53,1,,,,
74,-,Jamie Cullum,Well You Needn't,-,55,1,,,,
75,-,Jamie Cullum,Lookin' Good,-,56,1,,,,
76,-,Jamie Cullum,Devil May Care,-,57,1,,,,
77,-,Kenny G,Silhouette,-,60,1,,,,
78,-,Henry Lai,Mission Impossible,-,78,1,,,,
79,-,The Dramatics,Whatcha See Is Whatcha Get,-,27,1,,,,
80,-,Kenny G,Songbird,-,19,1,,,,
81,down,DJ Gerê,Mega Tego Calderon,30,30,1,,,,
82,down,Diana Krall,Besame Mucho,45,2,1,,,,
83,down,Diana Krall,Cry Me a River,56,15,1,,,,
84,down,Diana Krall,'S Wonderful,58,16,1,,,,
85,-,Aníbal Troilo,Cuando Tallan Los Recuerdos,-,75,1,,,,
86,down,Diana Krall,Dancing In the Dark,62,17,1,,,,
87,down,Diana Krall,The Look Of Love,64,18,1,,,,
88,down,Diana Krall,I Remember You,69,20,1,,,,
89,down,Diana Krall,Love Letters,72,21,1,,,,
90,-,Dave Brubeck,Take Five,-,63,1,,,,
91,down,Diana Krall,I Get Along Without You Very Well,76,22,1,,,,
92,down,Diana Krall,The Night We Called It a Day,77,23,1,,,,
93,down,Diana Krall,Maybe You'll Be There,79,24,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,1,,,,
95,down,George Benson,Everything Must Change,42,42,1,,,,
96,-,Javier Malosetti,Primavera Cero,-,65,1,,,,
97,-,Javier Malosetti,Maybe I'm Leo,-,66,1,,,,
98,-,Ligia Piro,Over the rainbow,-,73,1,,,,
99,-,Javier Malosetti,Coltán,-,74,1,,,,
100,-,Javier Malosetti,Hope,-,75,1,,,,
