Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,106,,,,
3,up,John Coltrane Quartet,Say It (Over and Over Again),3,1,38,,,,
4,up,Nina Simone,Feeling Good,5,2,106,,,,
5,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,40,,,,
6,up,John Coltrane Quartet,I Wish I Knew,6,3,38,,,,
7,up,John Coltrane Quartet,It's Easy to Remember,7,5,38,,,,
8,up,John Coltrane Quartet,All or Nothing At All,8,7,38,,,,
9,up,John Coltrane Quartet,Too Young to Go Steady,9,8,38,,,,
10,up,John Coltrane Quartet,Nancy (With the Laughing Face),10,9,38,,,,
11,up,John Coltrane Quartet,What's New?,11,10,38,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,103,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,106,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,84,,,,
15,up,Diana Krall,Besame Mucho,15,2,106,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,8,104,,,,
17,up,Astor Piazzolla,Citè tango,17,1,106,,,,
18,up,John Coltrane & Johnny Hartman,My One and Only Love,18,6,85,,,,
19,up,Diana Krall,Cry Me a River,31,15,102,,,,
20,up,Diana Krall,'S Wonderful,32,16,102,,,,
21,up,Diana Krall,Dancing In the Dark,34,17,102,,,,
22,up,Diana Krall,The Look Of Love,36,18,102,,,,
23,up,Diana Krall,I Remember You,37,20,102,,,,
24,up,Diana Krall,Just the Way You Are,25,19,48,,,,
25,up,Diana Krall,Love Letters,38,21,102,,,,
26,up,Diana Krall,I Get Along Without You Very Well,41,22,102,,,,
27,up,Diana Krall,The Night We Called It a Day,44,23,102,,,,
28,up,Diana Krall,Maybe You'll Be There,45,24,102,,,,
29,down,Melody Gardot,All That I Need Is Love,19,18,40,,,,
30,down,John Coltrane & Johnny Hartman,Dedicated to You,20,12,85,,,,
31,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,21,13,85,,,,
32,down,Annie Lennox,I Put a Spell On You,22,9,106,,,,
33,down,Karen Souza,Get Lucky,23,2,104,,,,
34,down,Diana Krall,How Can You Mend a Broken Heart,24,15,106,,,,
35,down,John Coltrane & Johnny Hartman,Autumn Serenade,26,17,85,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,3,106,,,,
37,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,2,103,,,,
38,up,John Coltrane & Johnny Hartman,Lush Life,40,18,85,,,,
39,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,29,19,85,,,,
40,-,Ligia Piro,Isn't she lovely,-,40,3,,,,
41,down,Escalandrum,Escualo,30,6,59,,,,
42,down,Kenny G,Theme from Dying Young,33,19,106,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,35,5,103,,,,
44,up,Diana Krall,Fly Me to the Moon,56,22,47,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,6,104,,,,
46,-,e-soundtrax,Promenade,-,46,1,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,42,6,104,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,12,105,,,,
49,down,Kenny G,Going Home,46,13,106,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,47,8,104,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,7,104,,,,
52,-,Frank Sinatra,My Way (Remastered 2008),-,2,5,,,,
53,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),53,28,106,,,,
54,up,Al Jarreau,Moonlighting (Theme),54,4,106,,,,
55,up,David A. Stewart,Lily Was Here,55,4,104,,,,
56,up,Jamie Cullum,High And Dry,57,25,102,,,,
57,up,Pat Metheny Group,Last Train Home,58,12,101,,,,
58,-,e-soundtrax,Inspiring Theme,-,54,2,,,,
59,-,Luis Salinas,For Ivan (Lins),-,59,1,,,,
60,-,Frank Sinatra,Cycles,-,60,1,,,,
61,-,Eternos Inquilinos,Juana Azurduy,-,61,1,,,,
62,up,Joshua Redman Quartet,Chill,75,62,2,,,,
63,up,Ray Charles & Norah Jones,Here We Go Again,74,39,8,,,,
64,down,Pedro Aznar,Septiembre,60,21,33,,,,
65,up,Lucky Peterson,I Wish I Knew How It Would Feel to Be Free (feat. Tamara Peterson),84,65,2,,,,
66,up,Lucky Peterson,Atonement,85,66,2,,,,
67,-,Oz Noy,Three Wishes,-,67,1,,,,
68,-,Oz Noy,Cosmic Background,-,68,1,,,,
69,down,Jamie Cullum,I Can't Get Started,62,34,98,,,,
70,down,George Benson,Give Me the Night,65,7,96,,,,
