Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,up,Bebo & Cigala,Vete de Mí,3,2,2,,,,
4,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,4,3,2,,,,
5,up,Bebo & Cigala,Corazón Loco,5,4,2,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,2,,,,
7,up,Bebo & Cigala,Nieblas del Riachuelo,8,6,2,,,,
8,down,Nina Simone,Feeling Good,7,2,2,,,,
9,up,Bebo & Cigala,Veinte Años,9,7,2,,,,
10,up,Bebo & Cigala,La Bien Pagá,10,8,2,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,10,2,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,2,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,2,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,3,2,,,,
15,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,5,2,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,5,2,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,2,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,7,2,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,9,2,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,11,2,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,2,2,,,,
22,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,21,10,2,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,11,2,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,12,2,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,8,2,,,,
26,up,Diana Krall,Besame Mucho,82,2,2,,,,
27,up,The Dramatics,Whatcha See Is Whatcha Get,79,27,2,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,6,2,,,,
29,up,Diana Krall,Cry Me a River,83,15,2,,,,
30,up,Diana Krall,'S Wonderful,84,16,2,,,,
31,down,Annie Lennox,I Put a Spell On You,26,9,2,,,,
32,up,Diana Krall,Dancing In the Dark,86,17,2,,,,
33,down,Diana Krall,How Can You Mend a Broken Heart,27,15,2,,,,
34,down,Karen Souza,Get Lucky,28,2,2,,,,
35,up,Diana Krall,The Look Of Love,87,18,2,,,,
36,up,Diana Krall,I Remember You,88,20,2,,,,
37,down,Astor Piazzolla,Citè tango,29,1,2,,,,
38,up,Diana Krall,Love Letters,89,21,2,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,3,2,,,,
40,up,Diana Krall,I Get Along Without You Very Well,91,22,2,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,2,2,,,,
42,up,Diana Krall,The Night We Called It a Day,92,23,2,,,,
43,down,Kenny G,Theme from Dying Young,33,19,2,,,,
44,up,Diana Krall,Maybe You'll Be There,93,24,2,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,34,5,2,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,6,2,,,,
47,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,36,25,2,,,,
48,down,David A. Stewart,Lily Was Here,47,4,2,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,37,6,2,,,,
50,down,Joni Mitchell,Both Sides Now (Orchestral Version),38,24,2,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,39,8,2,,,,
52,down,The Dave Brubeck Quartet,Everybody's Jumpin',40,7,2,,,,
53,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,41,32,2,,,,
54,down,Kenny G,Going Home,42,13,2,,,,
55,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),43,28,2,,,,
56,-,Mel Muñiz,Vals para ella (MOM),-,56,1,,,,
57,down,Al Jarreau,Moonlighting (Theme),44,4,2,,,,
58,down,Jamie Cullum,High And Dry,48,25,2,,,,
59,down,Pat Metheny Group,Last Train Home,50,12,2,,,,
60,down,Jamie Cullum,I Can't Get Started,52,34,2,,,,
61,down,George Benson,Give Me the Night,53,7,2,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,12,2,,,,
63,up,Nina Simone,I Put a Spell On You,66,7,2,,,,
64,down,Jean-Luc Ponty,New Country,54,9,2,,,,
65,down,Tony Bennett & Faith Hill,The Way You Look Tonight,55,42,2,,,,
66,down,Kenny G,Forever In Love,57,22,2,,,,
67,down,Jamie Cullum,In The Wee Small Hours of the Morning,59,39,2,,,,
68,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),60,41,2,,,,
69,down,Karen Souza,Can't Help Falling in Love,61,34,2,,,,
70,down,Herbie Hancock,Cantaloupe Island,62,39,2,,,,
71,down,Jamie Cullum,It Ain't Necessarily So,63,46,2,,,,
72,down,Bill Evans Trio,What Is This Thing Called Love?,31,31,2,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,4,2,,,,
74,down,Pat Metheny Group,Dream of the Return,65,20,2,,,,
75,up,Aníbal Troilo,Cuando Tallan Los Recuerdos,85,75,2,,,,
76,-,Billy Cobham,Le Lis,-,76,1,,,,
77,-,Billy Cobham,To the Women In My Life,-,77,1,,,,
78,-,Soul Jazz Unit,Rhymecar,-,78,1,,,,
79,down,Diana Krall,So Nice,67,35,2,,,,
80,down,Javier Malosetti,Credulidad,68,50,2,,,,
81,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",49,48,2,,,,
82,down,Tony Bennett & Bill Evans,Young and Foolish,45,45,2,,,,
83,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,40,1,,,,
84,-,Gerardo Frisina,Voices of the Jungle,-,50,1,,,,
85,-,Fonseca & Jon Batiste,Rise Up,-,51,1,,,,
86,-,Enrique Villegas Trio,Ain't Misbehavin',-,52,1,,,,
87,down,Nina Simone,My Baby Just Cares for Me (Remastered),46,46,2,,,,
88,down,Allen Toussaint,St. James Infirmary,51,51,2,,,,
89,-,Gerardo Frisina,Craque,-,66,1,,,,
90,-,Nina Simone,Lilac Wine (The Album Leaf Remix),-,67,1,,,,
91,-,Hugh Masekela,The Boy's Doin' It (Carl Craig Remix),-,70,1,,,,
92,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,71,1,,,,
93,down,Kermit Ruffins & The Barbecue Swingers,What Is New Orleans,56,56,2,,,,
94,down,"Enrico Rava, John Abercrombie, Palle Danielsson & Jon Christensen",By the Sea,58,58,2,,,,
95,down,Javier Malosetti,Haz & Enves,69,51,2,,,,
96,down,Tony Bennett & Norah Jones,Speak Low,70,59,2,,,,
97,down,Bob Dorough,Small Day Tomorrow,71,52,2,,,,
98,down,Jamie Cullum,Too Close For Comfort,73,53,2,,,,
99,down,Jamie Cullum,Well You Needn't,74,55,2,,,,
100,down,Jamie Cullum,Lookin' Good,75,56,2,,,,
