Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,104,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),7,1,105,,,,
3,up,Shouse,Love Tonight,3,1,34,,,,
4,down,Polo & Pan,Ani Kuni,1,1,27,,,,
5,down,Metroplex,The Day After,4,1,44,,,,
6,up,Mark Ronson,Oh My God,9,3,31,,,,
7,up,FKA twigs,Measure Of A Man (Cinematic),25,4,5,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,68,,,,
9,up,Massive Attack,Unfinished Sympathy,95,1,60,,,,
10,-,Grauzone,Eisbär,-,10,13,,,,
11,-,Spinvis,Voor Ik Vergeet,-,3,27,,,,
12,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),39,4,17,,,,
13,-,M People,Moving On Up,-,6,34,,,,
14,up,Bonobo,Shadows (feat. Jordan Rakei),20,5,3,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,12,8,,,,
16,up,Ampersand,Fake Motherfuckerz,27,9,16,,,,
17,-,Years & Years,Shine,-,13,18,,,,
18,up,Kavinsky,Renegade (feat. Cautious Clay),21,8,5,,,,
19,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,17,5,7,,,,
20,down,L'Impératrice,Vanille fraise,11,3,19,,,,
21,up,Owl City,Fireflies,32,1,106,,,,
22,-,Zero 7,This World (feat. Mozez),-,20,5,,,,
23,-,Yonderboi,Fairy of the Lake,-,7,2,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,41,,,,
25,down,AXS Music,Double Electro,22,17,3,,,,
26,-,Jamie Lidell,Multiply,-,6,45,,,,
27,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,27,3,,,,
28,-,Air,Heaven's Light,-,28,1,,,,
29,up,Acraze,Do It To It (feat. Cherish) [Mixed],31,5,4,,,,
30,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),15,8,9,,,,
31,-,Massive Attack,Protection,-,12,3,,,,
32,up,Tele Music,Bionic Girl,67,4,23,,,,
33,-,ALS,Mirag,-,33,1,,,,
34,-,Jitwam,Body Do Feat. Mike Bloom,-,33,7,,,,
35,down,Jungle,All of the Time,8,4,13,,,,
36,up,Buscemi,Crystal Frontier Vocal Remix (Calexico),74,14,9,,,,
37,down,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),26,26,3,,,,
38,-,Paul Hardcastle,19 - Electronica,-,38,2,,,,
39,up,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),55,32,6,,,,
40,-,The Prodigy,No Good (Start the Dance),-,31,4,,,,
41,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,15,,,,
42,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,29,,,,
43,-,The Prodigy,Mindfields,-,43,1,,,,
44,-,DARKSIDE,Paper Trails,-,34,5,,,,
45,-,Nacht und Nebel,Beats of Love,-,22,8,,,,
46,-,Stacy Kidd,How Bad I Want You (feat. Peven Everett),-,43,3,,,,
47,-,Demolition Group,You Better Stay Alive,-,15,8,,,,
48,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),53,5,43,,,,
49,up,Nightmares On Wax,Own Me (feat. Haile Supreme),49,49,4,,,,
50,down,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,41,28,8,,,,
51,down,Dom Dolla,Strangers (with Mansionair),37,37,3,,,,
52,-,Confetti's,The Sound of C,-,1,27,,,,
53,-,Massive Attack & Tracey Thorn,Protection,-,3,15,,,,
54,-,Mark With a K,Music Is My Alibi (Edit),-,54,1,,,,
55,-,Parviz,The Widow's Lament in Springtime,-,52,2,,,,
56,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,32,,,,
57,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,27,4,,,,
58,-,Massive Attack,Unfinished Sympathy,-,2,19,,,,
59,up,Ibeyi & Pa Salieu,Made of Gold,73,13,4,,,,
60,-,Milton,All About It,-,60,1,,,,
61,-,PARALLELLS,The Research Center,-,56,3,,,,
62,down,Aili & Transistorcake,Dansu,60,9,18,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,1,70,,,,
64,down,Kraftwerk,Die Roboter (2009 Remaster),62,11,55,,,,
65,-,Propaganda,Duel (Bittersweet),-,55,2,,,,
66,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,5,,,,
67,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,67,1,,,,
68,-,Róisín Murphy,If We're in Love,-,32,3,,,,
69,-,Masquer,"Bills, Bills, Bills",-,69,2,,,,
70,-,Portishead,Only You,-,15,3,,,,
71,-,Anz,You Could Be (feat. George Riley),-,71,2,,,,
72,-,Vendredi sur Mer,La femme a la peau bleue,-,72,2,,,,
73,-,NEIL FRANCES,Tuesday,-,73,2,,,,
74,-,Bryan Adams,Can't Stop This Thing We Started,-,3,20,,,,
75,-,Massive Attack,Angel,-,49,1,,,,
76,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),72,16,2,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,9,,,,
78,-,Trisomie 21,Dolphin Day,-,78,1,,,,
79,down,FKA twigs,Measure of a Man (feat. Central Cee),16,10,4,,,,
80,-,Kylie Minogue,Spinning Around,-,13,14,,,,
