Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),61,1,4,,,,
2,up,Reclame,Op-Stax,4,1,9,,,,
3,-,Electro Falco,Jeanny,-,3,1,,,,
4,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],24,2,4,,,,
5,up,Modjo,Lady (Hear Me Tonight),21,4,9,,,,
6,up,Owl City,Fireflies,8,1,9,,,,
7,down,Massive Attack,Unfinished Sympathy,1,1,5,,,,
8,-,Flume,Let You Know (feat. London Grammar),-,1,7,,,,
9,up,Mark Ronson,Valerie,30,1,9,,,,
10,up,The Avener,Under The Waterfall (feat. M.I.L.K.),37,2,2,,,,
11,-,Daan,Housewife (Hashtag Remix),-,8,1,,,,
12,up,Compact Disk Dummies,Satellites (feat. Tom Barman),45,1,9,,,,
13,-,Ilkay Sencan,Allure,-,6,1,,,,
14,up,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),23,6,4,,,,
15,-,Charlotte Adigéry,High Lights,-,7,2,,,,
16,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],48,10,6,,,,
17,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,2,9,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,8,1,,,,
19,-,Visage,Fade to Grey (Cinematic Mix),-,19,1,,,,
20,-,White Town,Your Woman,-,4,3,,,,
21,-,The Chemical Brothers,Got to Keep On,-,21,2,,,,
22,-,Kraftwerk,Franz Schubert (Remastered),-,1,2,,,,
23,-,Dirk Reichardt,Simple Minds,-,23,1,,,,
24,down,Portishead,Glory Box,11,2,8,,,,
25,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,2,,,,
26,-,Møme,Aloha (feat. Merryn Jeann),-,11,7,,,,
27,-,Soft Cell & Marc Almond,Tainted Love,-,5,6,,,,
28,-,Snaz & Guzz,Wanna Be Starting Something,-,28,1,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,18,8,,,,
30,up,Years & Years,King,65,4,8,,,,
31,up,Orchestral Manoeuvres In the Dark,Locomotion,55,7,6,,,,
32,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,32,1,,,,
33,-,Niels van Gogh,Pulverturm,-,33,6,,,,
34,-,Gestapo Knallmuzik,Angela Merkel,-,34,1,,,,
35,-,Party Harders & The Subs,The Pope of Dope,-,20,1,,,,
36,-,Karton,And Then There Were Two,-,3,5,,,,
37,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,4,,,,
38,-,Green Velvet,La La Land,-,16,2,,,,
39,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,1,,,,
40,up,M People,Moving On Up,60,6,8,,,,
41,-,Heinckes,Hepay,-,41,2,,,,
42,-,Lima & Tom Novy,Take It (Club Dub Mix),-,42,1,,,,
43,up,Years & Years,Shine,44,13,5,,,,
44,up,DJ Maze,Generic Old School,67,6,8,,,,
45,down,Stardust,Music Sounds Better with You,31,5,6,,,,
46,-,Elderbrook & Rudimental,Something About You,-,1,4,,,,
47,up,Kosheen,Hide U,57,10,4,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,1,8,,,,
49,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,6,,,,
50,-,Myd,Muchas (feat. Cola Boyy),-,17,1,,,,
51,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,7,,,,
52,up,Demetrio,Another Brick In The Wall (Part.2),66,18,7,,,,
53,-,David Guetta,Without You (feat. Usher),-,21,5,,,,
54,-,Eduardo Versati,This Feeling,-,22,3,,,,
55,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,2,,,,
56,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,4,,,,
57,-,Jean Schultheis,Va te faire voir,-,21,2,,,,
58,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,5,,,,
59,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,59,1,,,,
60,-,Jungle,"Heavy, California",-,7,1,,,,
61,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),59,3,3,,,,
62,-,Boris,Soirée disco,-,8,2,,,,
63,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,60,1,,,,
64,-,Thunderball,Bonzai Channel One,-,9,4,,,,
65,down,Orchestral Manoeuvres In the Dark,Electricity,53,3,6,,,,
66,up,Orchestral Manoeuvres In the Dark,Souvenir,68,13,3,,,,
67,-,Eddie Atom,Run Away Run Away,-,22,5,,,,
68,-,Charlotte Adigéry,Paténipat,-,11,1,,,,
69,-,Kölsch & Sasha,The Lights,-,69,1,,,,
70,-,Pachanga Boys,Time,-,9,1,,,,
71,-,Empire of the Sun,Walking On a Dream,-,11,4,,,,
72,-,Spinvis,Ronnie Gaat Naar Huis,-,18,1,,,,
73,-,Ansatz Der Maschine,Falling Down,-,5,2,,,,
74,down,Demon,You Are My High,17,11,3,,,,
75,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,3,,,,
76,-,Transistorcake,Ribbles,-,32,1,,,,
