Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,5,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,8,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),4,1,174,,,,
4,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),3,1,7,,,,
5,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,3,,,,
6,up,Jungle,Beat 54 (All Good Now),17,1,164,,,,
7,up,L'Impératrice,Vanille fraise,19,3,84,,,,
8,down,Senne Van Duyse,Meteorite,5,1,40,,,,
9,-,Merdan Taplak,Une affaire à Istanbul (feat. Sanseverino),-,9,1,,,,
10,-,Bobbi Lu,Metapwhore,-,10,3,,,,
11,up,Kevin de Vries,Dance with Me,21,3,26,,,,
12,-,James Blake,The Wilhelm Scream,-,8,4,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),56,1,49,,,,
14,down,Róisín Murphy,CooCool,6,2,6,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,1,126,,,,
16,-,Joe Jackson,Steppin' Out,-,16,3,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan),30,10,28,,,,
18,-,Variety Lab,London In the Rain,-,7,5,,,,
19,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,21,,,,
20,-,Eefje de Visser,Er Is,-,20,1,,,,
21,-,Bob Sinclar,Gym Tonic,-,10,4,,,,
22,-,White Town,Your Woman,-,4,91,,,,
23,-,Justice,D.A.N.C.E,-,7,5,,,,
24,up,Portishead,Glory Box,65,2,137,,,,
25,down,Bryan Adams,Can't Stop This Thing We Started,18,3,54,,,,
26,-,Confetti's,The Sound of C (Original '88 Version),-,4,37,,,,
27,up,Massive Attack,Unfinished Sympathy,39,1,110,,,,
28,up,Bryan Adams,Run to You,38,2,60,,,,
29,down,Bryan Adams,Somebody,13,3,41,,,,
30,-,Echt,Parakeet,-,30,1,,,,
31,-,DJ Mehdi,Pocket Piano,-,31,2,,,,
32,down,Steve Touchton,W,25,25,20,,,,
33,-,Anyma,Explore Your Future,-,5,1,,,,
34,up,Great Knot,Georg Philipp Telemann,43,6,37,,,,
35,up,Orchestral Manoeuvres In the Dark,Locomotion,62,7,43,,,,
36,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,3,,,,
37,down,GENESI,Everything You Have Done (Meduza Edit),26,15,2,,,,
38,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,6,1,,,,
39,down,Metroplex,The Day After,7,1,110,,,,
40,-,Jean Schultheis,Va te faire voir,-,21,15,,,,
41,down,Nia Archives,Conveniency,29,6,5,,,,
42,down,Elderbrook,I Need You,32,10,2,,,,
43,-,Stardust,Music Sounds Better with You,-,6,48,,,,
44,-,Avalon Emerson,Hot Evening,-,24,2,,,,
45,-,Sugababes,Stronger,-,10,5,,,,
46,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],14,9,4,,,,
47,-,Air,Kelly Watch the Stars (American Girls Remix by Phoenix),-,47,1,,,,
48,-,Barry Can't Swim,Sunsleeper,-,17,4,,,,
49,up,Jayda G,Circle Back Around,59,38,3,,,,
50,-,Cerrone,Love In C Minor (Edit),-,37,1,,,,
51,-,Shouse,Love Tonight,-,1,68,,,,
52,-,Mark Ronson,Valerie,-,1,157,,,,
53,-,Enigma,Sadeness,-,12,10,,,,
54,-,Olivier Gosseries,Clap Your Hands,-,54,1,,,,
55,-,Soulwax,Heaven Scent (feat. Chloe Sevigny) [ε],-,16,3,,,,
56,-,"Speakers Corner Quartet, Tirzah, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Kelsey Lu",Fix,-,56,1,,,,
57,-,Aquarius,Fly Away,-,38,1,,,,
58,-,Norah Jones & Joel Harrison,I Walk the Line,-,58,1,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,44,4,34,,,,
60,down,Jengi,Bel Mercy,8,6,16,,,,
61,-,Bicep,Glue,-,15,44,,,,
62,-,Trentemøller featuring Ane Trolle,Moan (Vocal Version) [Featuring Ane Trolle],-,62,1,,,,
63,-,Ofenbach,Be Mine,-,23,24,,,,
64,-,yunè pinku,Sports,-,64,1,,,,
65,-,Flume,Holdin On,-,22,15,,,,
66,-,Boards of Canada,Turquoise Hexagon Sun,-,66,1,,,,
67,-,Hydrogen Sea,These Days,-,9,13,,,,
68,-,Alison Goldfrapp,So Hard So Hot,-,31,1,,,,
69,-,Tsar B,Moonman,-,33,2,,,,
70,down,Major Lazer,Lean On (feat. MØ & DJ Snake),61,5,37,,,,
71,-,L'ange & Co,Tentation,-,71,1,,,,
72,-,Dawn Richard,Bubblegum,-,72,1,,,,
73,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,8,21,,,,
74,-,Planet Funk,Chase the Sun,-,18,7,,,,
75,-,Dream Your Dream,Belgium Rave (Original Mix),-,75,1,,,,
76,-,Yves Deruyter,The Rebel (Original Mix),-,12,17,,,,
