Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonshine & BANDANA,Could You Be Loved,9,1,4,,,,
2,down,Moby & Lady Blackbird,dark days,1,1,3,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),2,1,224,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,66,4,76,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,175,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,11,,,,
7,up,Fred again.. & Obongjayar,adore u,51,1,32,,,,
8,-,Kraftwerk,The Model,-,8,35,,,,
9,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),5,2,11,,,,
10,up,re:lounge,Fast Love,24,10,5,,,,
11,up,Cheat Codes,Head Up (feat. Birdy),17,3,9,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,32,3,79,,,,
13,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,3,11,,,,
14,-,Thomas Dolby,I Scare Myself (Live),-,14,1,,,,
15,up,Sine,Caught in Time (Thomas Lemmer Remix),18,10,24,,,,
16,down,Justice & Tame Impala,One Night/All Night,10,2,11,,,,
17,down,Sam Feldt,The Confession,14,5,3,,,,
18,down,Bryan Adams,Run to You,6,2,107,,,,
19,up,PNAU & Khalid,The Hard Way,29,1,55,,,,
20,down,Aili,Takoyaki,4,4,6,,,,
21,up,Ampersand,Fake Motherfuckerz,33,9,85,,,,
22,up,Fred again.. & Baby Keem,leavemealone,27,14,12,,,,
23,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,21,,,,
24,-,Kylie Minogue,Spinning Around,-,13,42,,,,
25,-,Brady Matteson,Two Pairs of Hands,-,25,1,,,,
26,-,Spice Girls,Stop,-,6,54,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,14,,,,
28,-,Röyksopp,Remind Me,-,28,1,,,,
29,-,Peggy Gou,Gou Talk,-,3,4,,,,
30,up,Bon Entendeur & Nicoletta,Fio Maravilha,42,5,6,,,,
31,down,Bryan Adams,Please Forgive Me,22,7,49,,,,
32,down,Orchestral Manoeuvres In the Dark,So In Love,28,15,48,,,,
33,up,Bryan Adams,Can't Stop This Thing We Started,35,3,92,,,,
34,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,66,,,,
35,-,Stardust,Music Sounds Better with You,-,6,73,,,,
36,up,Used & Jamie McCool,You Say,78,1,27,,,,
37,-,PARA-NML,Tik Tok,-,37,1,,,,
38,-,!!!,Ooo,-,31,5,,,,
39,up,Demon,You Are My High,46,11,41,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan),-,10,61,,,,
41,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,38,,,,
42,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,9,21,,,,
43,-,Fred again..,Delilah (pull me out of this),-,1,44,,,,
44,up,Alain Chamfort,Manureva (Ivan Smagghe Remix),71,32,2,,,,
45,-,THIERRY VON DER WARTH & Kidd Thorn,Around The Sun,-,18,1,,,,
46,-,Massive Attack,Safe from Harm,-,12,11,,,,
47,down,Trinix & Fafá de Belém,Emorio,40,1,49,,,,
48,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",How Much Are They?,-,38,5,,,,
49,-,Spinvis,Bagagedrager,-,5,34,,,,
50,-,Portishead,Glory Box,-,2,170,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,16,,,,
52,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,9,,,,
53,-,Ofenbach & SVEA,Body Talk,-,1,46,,,,
54,down,Bryan Adams,Somebody,13,3,87,,,,
55,-,Spinvis,Voor Ik Vergeet,-,3,44,,,,
56,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,70,,,,
57,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,34,,,,
58,-,Compact Disk Dummies,Matter of Time,-,1,33,,,,
59,-,Sparks,When I'm With You,-,3,45,,,,
60,-,Disclosure & Eko Roosevelt,Tondo,-,4,55,,,,
61,down,Massive Attack,Unfinished Sympathy,12,2,93,,,,
62,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,62,1,,,,
63,-,Laurie Anderson,O Superman,-,7,10,,,,
64,-,Guesch Patti,Etienne,-,40,1,,,,
65,-,Rendezvous,Adagio for Tiesto,-,35,2,,,,
66,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),74,16,14,,,,
67,down,Virtual Zone,Virtual Zone,59,18,24,,,,
68,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,46,1,,,,
69,-,Confetti's,The Sound of C (Original '88 Version),-,4,66,,,,
70,-,Lana Tele,Portishead Roads,-,33,3,,,,
71,-,Mount Kimbie,"Meter, Pale, Tone (feat. King Krule)",-,28,2,,,,
72,-,Justice,On'n'On,-,42,2,,,,
73,-,Danube,Paris,-,36,2,,,,
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,143,,,,
75,-,Trinix,Hotstepper,-,3,1,,,,
76,-,FELIX,Don't You Want Me,-,29,8,,,,
77,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,104,,,,
78,down,Elkka,Make Me (Edit),64,64,2,,,,
79,down,Mr. Oizo,Flat Beat,52,14,20,,,,
80,-,Boris,Soirée disco,-,8,19,,,,
