Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,143,,,,
2,down,Metroplex,The Day After,1,1,90,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,152,,,,
4,-,denxI,The Party Never Stops,-,4,2,,,,
5,up,Ofenbach,Love Me Now (feat. FAST BOY),14,1,7,,,,
6,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),21,4,52,,,,
7,-,Bryan Adams,Run to You,-,2,42,,,,
8,up,Jason Payne,Never Let Go,22,8,3,,,,
9,-,Ibeyi,Juice of Mandarins,-,4,1,,,,
10,up,Fred again..,Delilah (pull me out of this),13,1,4,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,1,27,,,,
12,down,Kiki Gyan,Disco Dancer,11,3,22,,,,
13,up,Portishead,Glory Box,20,2,120,,,,
14,down,Kevin de Vries,Dance with Me,4,3,7,,,,
15,down,Linn Snap,Rosa,8,1,11,,,,
16,up,L'Impératrice,Vanille fraise,53,3,66,,,,
17,down,Nik Bellro,Sunstruck,7,5,9,,,,
18,-,Parov Stelar,All Night,-,18,1,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,16,,,,
20,-,Kraftwerk,The Robots (Remastered),-,6,36,,,,
21,-,Paul Kalkbrenner,A Million Days,-,21,2,,,,
22,-,Bryan Adams,Somebody,-,3,22,,,,
23,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,36,,,,
24,up,Anyma & CamelPhat,The Sign,39,5,3,,,,
25,down,Great Knot,Georg Philipp Telemann,17,6,16,,,,
26,up,"Sharam Jey, Celestal & Moss Kena",Over You,28,12,14,,,,
27,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,15,15,9,,,,
28,down,Owl City,Fireflies,5,1,151,,,,
29,-,Years & Years,King,-,4,94,,,,
30,-,Boy Funktastic,Years,-,30,2,,,,
31,-,ONUKA,Zenit,-,20,2,,,,
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,7,,,,
33,down,Massive Attack,Unfinished Sympathy,16,1,95,,,,
34,-,Air,Seven Stars,-,34,1,,,,
35,up,Kid Noize,Blow It Up,50,2,65,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,5,29,,,,
37,-,Mark Ronson,Valerie,-,1,147,,,,
38,-,Spinvis,Bagagedrager,-,5,25,,,,
39,up,Disclosure & Eko Roosevelt,Tondo,88,4,40,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,1,104,,,,
41,-,Kevin de Vries,Dance with Me (Mixed),-,41,1,,,,
42,-,Ariana Grande,Break Free (feat. Zedd),-,36,2,,,,
43,up,Massive Attack,Teardrop,48,5,34,,,,
44,-,Pulsed,Dusk Poetry,-,44,1,,,,
45,up,Bicep,Glue,90,15,31,,,,
46,-,Squarepusher,My Red Hot Car,-,5,4,,,,
47,-,Supermode,Tell Me Why (Meduza Extended Remix) [Mixed],-,47,1,,,,
48,-,Ibeyi,Stranger / Lover,-,12,4,,,,
49,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,6,,,,
50,down,Spice Girls,Stop,45,6,36,,,,
51,-,Push,Universal Nation,-,27,6,,,,
52,-,Chibi Ichigo,Prachtig,-,31,6,,,,
53,-,Sampha,(No One Knows Me) Like the Piano,-,13,16,,,,
54,-,Demon,You Are My High,-,11,28,,,,
55,-,Minnie Riperton,Lovin' You,-,55,1,,,,
56,down,Men I Trust,Tailwhip,18,3,86,,,,
57,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,74,3,18,,,,
58,-,Hampus Naeselius,Harmonics,-,58,1,,,,
59,-,Modjo,Lady (Hear Me Tonight),-,4,130,,,,
60,-,isle,duel au soleil,-,60,1,,,,
61,-,"Douglas Fenner Brown, Richard Kimmings & Jason Matthew Pedder",Covert Assignment,-,61,1,,,,
62,-,Tele Music,Bionic Girl,-,4,45,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,16,,,,
64,-,FKJ,Us,-,21,1,,,,
65,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),6,5,9,,,,
66,-,DJ Maze,Generic Old School,-,6,59,,,,
67,-,Franc Moody,Yuri,-,67,1,,,,
68,-,Massano,The Feeling (2022 Remaster),-,49,1,,,,
69,down,Elderbrook,Numb,34,3,49,,,,
70,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,88,,,,
71,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,19,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),87,2,95,,,,
73,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,10,74,,,,
74,-,White Town,Your Woman,-,4,78,,,,
75,-,Kevin de Vries,Dance with Me (Kölsch Remix),-,75,1,,,,
76,-,crowley.Exe,Most Beautiful Girl in the World,-,15,8,,,,
77,-,Jimmy Sax,Smile,-,72,4,,,,
78,-,Confetti's,The Sound of C (Remastered Extended Mix),-,20,2,,,,
79,-,Spinvis,Voor Ik Vergeet,-,3,35,,,,
80,-,Party Harders & The Subs,The Pope of Dope,-,20,11,,,,
81,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,81,1,,,,
82,down,Ampersand,Fake Motherfuckerz,69,9,47,,,,
83,-,Virtual Zone,Virtual Zone (Club Mix),-,37,2,,,,
84,-,Paul Johnson,Get Get Down,-,17,11,,,,
85,-,Blank & Jones,Sweet Lullaby (RELAX Mix) [with Deep Forest],-,85,1,,,,
