Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,Where We Go (Calypso),4,1,3,,,,
2,up,Moby & Lady Blackbird,dark days,2,1,7,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),1,1,228,,,,
4,up,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],10,4,5,,,,
5,up,Der HON,La Premiere,11,1,26,,,,
6,up,Trinix,Hotstepper,9,2,5,,,,
7,up,Massive Attack,Unfinished Sympathy,43,2,97,,,,
8,down,Bryan Adams,Somebody,3,3,89,,,,
9,-,Bryan Adams,Can't Stop This Thing We Started,-,3,94,,,,
10,down,Empire of the Sun,Changes,7,2,4,,,,
11,up,Sine,Caught in Time (Thomas Lemmer Remix),13,10,28,,,,
12,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,71,,,,
13,up,Bryan Adams,Run to You,54,2,111,,,,
14,-,Justice & Tame Impala,One Night/All Night,-,2,12,,,,
15,-,Confetti's,The Sound of C (Original '88 Version),-,4,67,,,,
16,up,Sam Feldt,The Confession,22,5,7,,,,
17,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,81,,,,
18,down,Bon Entendeur & Nicoletta,Fio Maravilha,6,5,10,,,,
19,down,PNAU & Khalid,The Hard Way,18,1,59,,,,
20,down,Portishead,Glory Box,14,2,173,,,,
21,up,Ofenbach & SVEA,Body Talk,36,1,49,,,,
22,up,FKJ,Learn to Fly (feat. Jordan Rakei),29,14,5,,,,
23,-,Ryan Paris,Dolce Vita (Maxi Single),-,14,13,,,,
24,down,Cheat Codes,Head Up (feat. Birdy),19,3,13,,,,
25,down,Moonshine & BANDANA,Could You Be Loved,5,1,8,,,,
26,-,Bicep,Glue,-,15,68,,,,
27,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,42,3,15,,,,
28,-,L'Impératrice,Vanille fraise,-,3,123,,,,
29,down,Ampersand,Fake Motherfuckerz,25,9,89,,,,
30,-,Tosca,Rondo Acapricio,-,30,6,,,,
31,-,Fred again..,Delilah (pull me out of this),-,1,47,,,,
32,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,30,1,,,,
33,-,Cherry Moon Trax,House House House,-,8,10,,,,
34,-,Nick Kamen,Each Time You Break My Heart,-,8,9,,,,
35,up,Bryan Adams,Please Forgive Me,44,7,51,,,,
36,-,Kuruki,Just a Cat,-,36,1,,,,
37,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,37,2,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,2,15,,,,
39,-,Lescop,La forêt,-,12,10,,,,
40,down,Jungle,Beat 54 (All Good Now),31,1,202,,,,
41,down,re:lounge,Fast Love,28,9,7,,,,
42,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),12,12,3,,,,
43,-,Vanessa da Mata,Boa Sorte / Good Luck,-,43,2,,,,
44,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,1,179,,,,
45,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,13,4,,,,
46,-,Sneaker Pimps,6 Underground,-,46,3,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,24,4,79,,,,
48,-,Stardust,Music Sounds Better with You,-,5,75,,,,
49,-,Alain Chamfort,Manureva (Ivan Smagghe Remix),-,32,4,,,,
50,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,10,,,,
51,-,Elderbrook,Numb,-,3,73,,,,
52,down,Mark Ronson,Valerie,16,1,189,,,,
53,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,36,,,,
54,-,Trinix & Fafá de Belém,Emorio,-,1,52,,,,
55,-,Mr. Oizo,Flat Beat,-,14,21,,,,
56,-,Justice,Phantom Pt. II (Soulwax Remix),-,27,4,,,,
57,-,Whirlpool Productions,From Disco to Disco,-,5,15,,,,
58,-,Jimi Jules,My City's on Fire,-,28,14,,,,
59,-,Underworld,Rez,-,59,1,,,,
60,up,Disclosure & Eko Roosevelt,Tondo,72,4,59,,,,
61,-,Shouse,Love Tonight,-,1,89,,,,
62,-,Disclosure,When a Fire Starts to Burn,-,24,7,,,,
63,-,Steff da Campo,Ready,-,63,1,,,,
64,-,Vitalic,La Rock 01,-,24,12,,,,
65,down,Kylie Minogue,Spinning Around,53,13,46,,,,
66,down,Compact Disk Dummies,The Signal,48,30,4,,,,
67,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,5,,,,
68,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,34,3,,,,
69,-,N.A.O & Aprile,Like I'm Over This,-,13,9,,,,
70,down,Used & Jamie McCool,You Say,67,1,29,,,,
71,down,Aili,Takoyaki,15,4,10,,,,
72,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,27,,,,
73,-,Elderbrook,Numb (Joris Voorn Remix),-,30,3,,,,
74,-,Trentemøller,Moan (Dub Mix),-,57,2,,,,
75,-,Tricky,Overcome,-,40,6,,,,
76,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,76,1,,,,
77,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,105,,,,
78,-,Felix da Housecat,Madame Hollywood,-,78,1,,,,
79,-,FELIX,Don't You Want Me,-,29,9,,,,
80,-,Sugababes,Push the Button,-,14,23,,,,
81,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,8,,,,
82,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",77,10,23,,,,
83,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,34,,,,
