Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flume,Let You Know (feat. London Grammar),-,1,0,,,,
2,-,Pryda,Illumination,-,2,0,,,,
3,-,James Blake,Where's the Catch? (feat. André 3000),-,3,0,,,,
4,-,The Great Vine,In the Moment,-,2,0,,,,
5,-,Spinvis,Bagagedrager,-,5,0,,,,
6,-,The Chemical Brothers,Galvanize,-,6,0,,,,
7,-,Bob Marley,Is This Love (Montmartre Remix),-,7,0,,,,
8,-,Praga Khan,The Power of the Flower,-,8,0,,,,
9,-,Calvin Harris,Acceptable In the 80's,-,9,0,,,,
10,-,!!!,Serbia Drums,-,10,0,,,,
11,-,Bryan Adams,Run to You,-,2,0,,,,
12,-,Massive Attack,Paradise Circus,-,12,0,,,,
13,-,Jungle,Happy Man,-,13,0,,,,
14,-,Jungle,Busy Earnin',-,9,0,,,,
15,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,12,0,,,,
16,-,Sampha,(No One Knows Me) Like the Piano,-,13,0,,,,
17,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,0,,,,
18,-,Confetti's,The Sound of C (Original '88 Version),-,4,0,,,,
19,-,Róisín Murphy,You Know Me Better,-,19,0,,,,
20,-,Låpsley,Hurt Me,-,15,0,,,,
21,-,Ibeyi,Stranger / Lover,-,12,0,,,,
22,-,Françoise Sanders,Pump up the Jam (feat. Marilyn),-,22,0,,,,
23,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,23,0,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,0,,,,
25,-,Miami Sound Machine & Mylo,Drop the Pressure (Dirty Club Mix),-,8,0,,,,
26,-,ODESZA,Say My Name (feat. Zyra),-,26,0,,,,
27,-,Orbital,Illuminate,-,17,0,,,,
28,-,Jamie Lidell,Multiply,-,6,0,,,,
29,-,Shaggy,Oh Carolina,-,29,0,,,,
30,-,Róisín Murphy,Incapable,-,30,0,,,,
31,-,Mura Masa,Firefly (feat. Nao),-,18,0,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,0,,,,
33,-,Massive Attack,Teardrop,-,3,0,,,,
34,-,Bicep,Glue,-,15,0,,,,
35,-,Eefje de Visser,In Het Echt,-,15,0,,,,
36,-,Spinvis,Smalfilm,-,7,0,,,,
37,-,Charlotte Adigéry,Paténipat,-,11,0,,,,
38,-,Kraftwerk,The Model,-,8,0,,,,
39,-,Owl City,Fireflies,-,1,0,,,,
40,-,Massive Attack,Karmacoma,-,5,0,,,,
41,-,Dirty Projectors,The Socialites (Joe Goddard Remix),-,41,0,,,,
42,-,Klaxons,Interzone to Golden Skans (SO ME Remix),-,42,0,,,,
43,-,Myd,Muchas (feat. Cola Boyy),-,17,0,,,,
44,-,Agoria,Call of the Wild (feat. STS),-,44,0,,,,
45,-,Maribou State,Feel Good (feat. Khruangbin),-,45,0,,,,
46,-,Boi Wonder,Whispers,-,46,0,,,,
47,-,Joris Voorn,Ryo,-,12,0,,,,
48,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,0,,,,
49,-,The Prodigy,No Good (Start the Dance),-,31,0,,,,
50,-,Anarchic System,Pop Corn,-,50,0,,,,
51,-,Mura Masa,Second 2 None (feat. Christine and the Queens),-,26,0,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,0,,,,
53,-,Sem Thomasson,Cachonda,-,20,0,,,,
54,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,4,0,76,2021-05-09,63,2021-05-16
55,-,Róisín Murphy,Let Me Know,-,9,0,,,,
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,0,,,,
57,-,Thom Yorke,I Am a Very Rude Person,-,24,0,,,,
58,-,Antony & Cleopatra,Why Don't You Just Call Me,-,25,0,,,,
59,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,3,0,,,,
60,-,Charlotte Adigéry,Cursed and Cussed,-,15,0,,,,
61,-,Tiga,Hot in Herre,-,3,0,,,,
62,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,0,,,,
63,-,TODIEFOR,Forever Young (feat. Anser & Mr. J Medeiros),-,63,0,,,,
64,-,LCD Soundsystem,All My Friends,-,42,0,,,,
65,-,Nacht und Nebel,Beats Of Love,-,4,0,,,,
66,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,42,0,,,,
67,-,Bonobo,Linked,-,67,0,,,,
68,-,Jungle,"Heavy, California",-,7,0,,,,
69,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,0,,,,
70,-,Allez Allez,Allez allez,-,20,0,,,,
71,-,Octa Push,Cueca (feat. Maria João & Ary),-,71,0,,,,
72,-,Rhye,Needed,-,47,0,,,,
73,-,Sparks,When I'm With You,-,3,0,,,,
74,-,Boards of Canada,In a Beautiful Place Out in the Country,-,36,0,,,,
75,-,Michael Forzza,Kahana,-,10,0,,,,
76,-,Shannon,Let the Music Play,-,31,0,,,,
77,-,Bryan Adams,Somebody,-,3,0,,,,
78,-,Ben Hemsley,Caress Me,-,78,0,,,,
79,-,Cassius,I <3 U So,-,16,0,,,,
80,-,The Chemical Brothers,Hey Boy Hey Girl,-,4,0,,,,
