Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Metroplex,The Day After,3,1,29,,,,
3,up,Jungle,Beat 54 (All Good Now),6,1,89,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,26,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,90,,,,
6,down,Polo & Pan,Ani Kuni,5,1,13,,,,
7,up,Shouse,Love Tonight (Mike Simonetti Remix),10,6,7,,,,
8,up,L'Impératrice,Vanille fraise,9,3,4,,,,
9,up,Mark Ronson,Valerie,19,1,95,,,,
10,down,Niets,Tussen,8,8,5,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],74,10,44,,,,
12,-,Disclosure,Omen (feat. Sam Smith) [Klyne Remix],-,12,1,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,53,,,,
14,up,Men I Trust,Tailwhip,29,3,40,,,,
15,up,Years & Years,King,72,4,75,,,,
16,up,Petit Biscuit,Sunset Lover,71,6,51,,,,
17,-,Independent State,-Ism,-,17,1,,,,
18,-,Charlotte Adigéry,Okashi,-,1,20,,,,
19,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),67,13,4,,,,
20,-,Mind Enterprises,Idol,-,20,1,,,,
21,up,Faithless,Muhammad Ali,84,18,5,,,,
22,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,22,8,,,,
23,-,RÜFÜS DU SOL,You Were Right,-,23,1,,,,
24,-,Years & Years,Take Shelter,-,24,2,,,,
25,up,David Guetta,Titanium (feat. Sia),26,1,43,,,,
26,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,31,,,,
27,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,27,1,,,,
28,-,Fischerspooner,Emerge,-,14,12,,,,
29,up,RSS B0YS,0W,35,16,17,,,,
30,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,30,3,,,,
31,-,Dabeull & Holybrune,You & I,-,20,5,,,,
32,-,Compact Disk Dummies,On Repeat,-,3,17,,,,
33,up,Orchestral Manoeuvres In the Dark,Souvenir,59,13,14,,,,
34,-,Air,Astronomic Club,-,6,6,,,,
35,-,Rone,Nouveau Monde (Glass Museum Remix),-,35,1,,,,
36,down,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),21,21,3,,,,
37,-,CJ Bolland,Camargue,-,37,3,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,4,80,,,,
39,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),28,10,45,,,,
40,down,Owl City,Fireflies,25,1,91,,,,
41,-,Charles Schillings & Pompon F.,"No Communication, No Love (Devastating) [Origial Mix]",-,41,1,,,,
42,-,Parov Stelar,Clap Your Hands,-,24,3,,,,
43,-,Kraftwerk,Autobahn,-,7,7,,,,
44,-,Émilie Simon,Desert (Version Française),-,13,4,,,,
45,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),7,4,3,,,,
46,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,22,,,,
47,-,Weekend Affair,Le virage,-,37,1,,,,
48,-,Stardust,Music Sounds Better with You,-,6,31,,,,
49,-,Duck Sauce,Barbra Streisand,-,36,1,,,,
50,-,Hau Nguyen,Good 4 U (Extended Mix),-,50,1,,,,
51,-,Kraftwerk,The Robots (Remastered),-,6,14,,,,
52,-,Jungle,"Heavy, California",-,7,8,,,,
53,-,Supergoose,The Birds and the Bees,-,53,2,,,,
54,-,Alex Gopher,The Child (New Edit),-,11,1,,,,
55,-,Propaganda,Duel (Bittersweet),-,55,1,,,,
56,-,Kid Noize,Blow It Up,-,2,56,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Reprise),47,15,13,,,,
58,-,Oscar Leon,Kiss Me More (Remix),-,19,2,,,,
59,-,Samim,Heater (Radio Edit),-,49,7,,,,
60,-,Party Harders & The Subs,The Pope of Dope (Rehab),-,28,6,,,,
61,-,NoKillShelter,Sweetheart (feat. Clear Mortifee),-,61,1,,,,
62,-,Weekend Affair,Descends,-,62,1,,,,
63,-,Matthew Herbert,On Reflection,-,53,3,,,,
64,-,Aili & Transistorcake,Dansu,-,9,14,,,,
65,-,Allez Allez,She's Stirring Up,-,10,2,,,,
66,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,30,,,,
67,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,6,16,,,,
68,-,Out of Flux,Chaos at the Spaceship,-,14,2,,,,
69,-,Tom Jarmey,Beach Jazz (feat. MarBlu),-,30,2,,,,
70,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,29,2,,,,
71,-,Mokoa,Rock the Disco (Radio Edit),-,64,1,,,,
72,down,Tonja Holma,All Night,14,14,3,,,,
73,-,Bryan Adams,Can't Stop This Thing We Started,-,3,16,,,,
74,-,P. Lion,Happy Children (Yabadabadoo),-,35,3,,,,
