Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,Satellites (feat. Tom Barman),4,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,0,,,,
3,up,Flume,Let You Know (feat. London Grammar),5,1,0,,,,
4,down,Mark Ronson,Valerie,1,1,0,,,,
5,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,0,,,,
6,up,Løyd,Cyborg (feat. Annie Sama),41,1,0,,,,
7,up,!!!,Couldn't Have Known,66,5,0,,,,
8,-,Confetti's,The Sound of C (Bonus Jingle),-,8,0,,,,
9,-,Thunderball,Bonzai Channel One,-,9,0,,,,
10,-,Cerrone,Love in C Minor,-,10,0,,,,
11,-,Portishead,Glory Box,-,2,0,,,,
12,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,6,2,0,,,,
13,down,Hot Chip,Melody of Love,9,6,0,,,,
14,down,Modjo,Lady (Hear Me Tonight),10,4,0,,,,
15,-,Moby,Natural Blues,-,10,0,,,,
16,up,Owl City,Fireflies,21,1,0,,,,
17,-,Underworld,S T A R,-,17,0,,,,
18,up,M People,Moving On Up,19,6,0,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,0,,,,
20,-,Dune,Hardcore Vibes (South Bound Mix),-,20,0,,,,
21,down,Moby,Porcelain,15,4,0,,,,
22,-,Eddie Atom,Run Away Run Away,-,22,0,,,,
23,up,Massive Attack,Unfinished Sympathy,50,1,0,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,18,0,,,,
25,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,0,,,,
26,up,Orchestral Manoeuvres In the Dark,Electricity,73,3,0,,,,
27,up,Years & Years,King,30,4,0,,,,
28,-,Kiesza,Hideaway,-,4,0,,,,
29,up,Reclame,Op-Stax,56,1,0,,,,
30,-,Yazz,The Only Way Is Up (Original),-,21,0,,,,
31,-,Cerrone,Give Me Love,-,2,0,,,,
32,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,23,4,0,,,,
33,down,Massive Attack,Teardrop,28,3,0,,,,
34,-,Jamie xx,Girl,-,31,0,,,,
35,up,Antony & Cleopatra,Why Don't You Just Call Me,53,25,0,,,,
36,-,Sparks,When I'm With You,-,3,0,,,,
37,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,0,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,0,,,,
39,down,The Chemical Brothers,Galvanize,13,11,0,,,,
40,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,0,,,,
41,down,Møme,Aloha (feat. Merryn Jeann),37,11,0,,,,
42,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],48,10,0,,,,
43,-,Ratatat,Cream on Chrome,-,5,0,,,,
44,-,David Guetta,Without You (feat. Usher),-,21,0,,,,
45,up,Soft Cell & Marc Almond,Tainted Love,81,5,0,,,,
46,-,The Chemical Brothers,Got to Keep On,-,21,0,,,,
47,down,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),40,6,0,,,,
48,-,The Prodigy,Memphis Bells,-,48,0,,,,
49,-,Aazar,Diva (feat. Swae Lee & Tove Lo) [Freekill Remix],-,49,0,,,,
50,-,Motorcycle,As the Rush Comes (Radio Edit),-,29,0,,,,
51,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,0,,,,
52,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
53,up,Kosheen,Hide U,59,10,0,,,,
54,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,0,,,,
55,-,Compact Disk Dummies,Girls Keep Drinking,-,6,0,,,,
56,down,Flume,Never Be Like You (feat. Kai),3,3,0,,,,
57,-,Joris Voorn,Messiah (feat. Hælos),-,5,0,,,,
58,-,George FitzGerald,Full Circle (Bonobo Remix feat Boxed In),-,58,0,,,,
59,up,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),69,7,0,,,,
60,-,Tiga,Hot in Herre,-,3,0,,,,
61,down,Petit Biscuit,Sunset Lover,7,6,0,,,,
62,down,Vive La Fete,Touche pas,47,26,0,,,,
63,-,Justice,D.A.N.C.E (Radio Edit),-,7,0,,,,
64,-,Niels van Gogh,Pulverturm,-,33,0,,,,
65,-,Lamb,Gorecki,-,4,0,,,,
66,-,Cassius,I <3 U So,-,16,0,,,,
67,-,Disclosure,Latch (feat. Sam Smith),-,12,0,,,,
68,-,Tyrome,Noxious (DJ IVI-R Remix),-,68,0,,,,
69,-,Speedy J,Pullover,-,44,0,,,,
70,-,Icarus,Dreams of You (feat. Rae Morris),-,70,0,,,,
71,down,Absolom,Baby Boomers,57,22,0,,,,
72,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,72,0,,,,
73,-,Icarus,We Don't Have to Take Our Clothes Off,-,18,0,,,,
74,-,Jessie Ware,Running (Disclosure Remix),-,29,0,,,,
75,down,Aqualords,Children of the Demon (Nico Parisi Mix),62,45,0,,,,
76,down,Confetti's,The Sound of C,42,1,0,,,,
77,-,Kraftwerk,The Model (Remastered),-,7,0,,,,
78,down,White Town,Your Woman,67,4,0,,,,
79,-,Art of Noise,Moments In Love,-,79,0,,,,
80,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,0,,,,
81,-,Julian Jeweil,Air Conditionne,-,81,0,,,,
82,-,Yves Deruyter,The Rebel (Original Mix),-,12,0,,,,
83,-,Feu! Chatterton,Boeing,-,13,0,,,,
