Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,19,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),2,1,167,,,,
3,-,Massive Attack,Teardrop,-,3,41,,,,
4,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,29,,,,
5,-,Portishead,Sour Times,-,4,28,,,,
6,-,Spice Girls,Stop,-,6,43,,,,
7,up,Kevin de Vries,Dance with Me,8,3,22,,,,
8,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,5,,,,
9,up,Bryan Adams,Run to You,23,2,54,,,,
10,-,White Town,Your Woman,-,4,85,,,,
11,-,Bryan Adams,Please Forgive Me,-,7,13,,,,
12,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,1,42,,,,
13,up,Jengi,Bel Mercy,32,6,11,,,,
14,-,Sparks,When I'm With You,-,3,30,,,,
15,up,Metroplex,The Day After,31,1,103,,,,
16,up,Jungle,Beat 54 (All Good Now),17,1,157,,,,
17,up,Bryan Adams,Somebody,34,3,35,,,,
18,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
19,down,Senne Van Duyse,Meteorite,7,1,36,,,,
20,up,Mark Ronson,Valerie,44,1,155,,,,
21,down,Great Knot,Georg Philipp Telemann,18,6,30,,,,
22,up,Anyma & CamelPhat,The Sign,29,5,18,,,,
23,up,Sub Focus & Dimension,Ready To Fly,64,19,5,,,,
24,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),52,16,2,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,1,119,,,,
26,-,Men I Trust,Tailwhip,-,3,89,,,,
27,up,Overmono,Is U (Mixed),56,27,2,,,,
28,-,Years & Years,King,-,4,99,,,,
29,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,23,2,,,,
30,down,L'Impératrice,Vanille fraise,3,3,79,,,,
31,up,Empire of the Sun,Walking On a Dream,43,11,50,,,,
32,down,Linn Snap,Rosa,20,1,26,,,,
33,down,Shouse,Love Tonight,14,1,64,,,,
34,up,Steve Touchton,W,73,25,16,,,,
35,-,Virtual Zone,Zillion Heaven,-,33,5,,,,
36,-,Virtual Zone,Virtual Zone,-,18,4,,,,
37,-,Massive Attack,Unfinished Sympathy,-,2,50,,,,
38,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,9,3,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,40,,,,
40,-,Praga Khan,Breakfast in Vegas,-,16,18,,,,
41,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,41,5,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,98,,,,
43,down,Nia Archives,So Tell Me…,36,2,11,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,30,4,27,,,,
45,down,Elderbrook,Numb,40,3,61,,,,
46,-,Rhye,A Quiet Voice,-,19,1,,,,
47,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,61,,,,
48,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,37,,,,
49,-,Massive Attack,Angel,-,49,2,,,,
50,-,Peter Mac,Waste No Time,-,46,10,,,,
51,-,Sugababes,Round Round,-,5,14,,,,
52,-,Party Harders & The Subs,The Pope of Dope,-,20,13,,,,
53,up,Ofenbach,Be Mine,67,23,23,,,,
54,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,9,,,,
55,-,Massive Attack,Man Next Door,-,12,8,,,,
56,-,Basement Jaxx,Romeo,-,27,6,,,,
57,-,New Order,Bizarre Love Triangle,-,27,2,,,,
58,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,28,,,,
59,-,Petit Biscuit,Sunset Lover,-,6,86,,,,
60,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,13,3,,,,
61,-,Delerium,Innocente,-,40,2,,,,
62,down,Demon,You Are My High,11,11,31,,,,
63,-,Wilkinson,Afterglow,-,43,2,,,,
64,-,ODESZA,Say My Name (feat. Zyra),-,26,6,,,,
65,-,Toro,Temps suspendu (feat. Polocorp),-,8,8,,,,
66,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,5,3,,,,
67,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,48,1,,,,
68,-,FELIX,Don't You Want Me,-,29,6,,,,
69,-,Phi Phi,"In the Mix 004, Pt. 2 (Continuous DJ Mix)",-,69,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,2,26,,,,
71,-,Ron Carroll & Superfunk,Lucky Star,-,13,4,,,,
72,-,Confetti's,The Sound of C (Original '88 Version),-,4,34,,,,
73,-,Nik Bellro,Sunstruck,-,5,13,,,,
74,down,Sven van Hees,Never get Enough,41,41,3,,,,
75,-,Kosheen,(Slip & Slide) Suicide (2021 Remaster),-,75,1,,,,
76,-,The Avener,We Go Home (feat. Adam Cohen),-,13,3,,,,
77,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,28,,,,
78,-,Jojo Effect & The Mills Brothers,Mañana (Jojo Effect & Gardener of Delight Remix),-,78,1,,,,
79,-,Anyma & Chris Avantgarde,Consciousness,-,4,19,,,,
