Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,16,,,,
2,up,Massive Attack,Unfinished Sympathy,15,2,62,,,,
3,down,PNAU & Khalid,The Hard Way,2,1,13,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,1,133,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,182,,,,
6,up,Sparks,When I'm With You,29,3,35,,,,
7,-,Zakes Bantwini & Kasango,Osama,-,5,22,,,,
8,-,Stardust,Music Sounds Better with You,-,5,54,,,,
9,up,Bryan Adams,Somebody,44,3,49,,,,
10,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,16,,,,
11,up,Bryan Adams,Can't Stop This Thing We Started,25,3,60,,,,
12,up,Shouse,Love Tonight,35,1,74,,,,
13,up,L'Impératrice,Vanille fraise,48,3,89,,,,
14,up,Mark Ronson,Valerie,22,1,162,,,,
15,-,Folamour & Amadou & Mariam,Voyage,-,15,2,,,,
16,up,Disclosure & Eko Roosevelt,Tondo,45,4,48,,,,
17,down,Owl City,Fireflies,6,1,169,,,,
18,up,Anyma,Explore Your Future,18,5,7,,,,
19,-,Kraftwerk,Trans Europe Express,-,19,3,,,,
20,-,Paul Johnson,Get Get Down,-,17,21,,,,
21,-,Henry Mancini,Pink Panther Theme,-,21,1,,,,
22,-,Masters At Work,Work,-,22,11,,,,
23,up,Meduza,Upside Down (feat. Poppy Baskcomb),37,6,6,,,,
24,-,Moby,Porcelain,-,4,60,,,,
25,-,Ruth Royall,Appletree,-,3,1,,,,
26,-,Years & Years,King,-,4,103,,,,
27,down,Great Knot,Georg Philipp Telemann,7,6,44,,,,
28,-,Allez Allez,Allez Allez,-,6,18,,,,
29,-,The Neon Judgement,Tomorrow In the Papers,-,29,1,,,,
30,up,crowley.Exe,Most Beautiful Girl in the World,40,15,22,,,,
31,down,Spice Girls,Stop,13,6,49,,,,
32,up,Portishead,Glory Box,51,2,144,,,,
33,-,Stars On 45,Proudly Presents the Star Sisters (Single Version),-,33,1,,,,
34,-,Kings of Tomorrow,Finally,-,28,9,,,,
35,up,Trinix & Fafá de Belém,Emorio,60,1,7,,,,
36,-,C2C,Happy (feat. Derek Martin),-,12,18,,,,
37,-,Round Table Knights & Bauchamp,Calypso,-,29,2,,,,
38,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,22,,,,
39,-,Ron Carroll & Superfunk,Lucky Star,-,13,7,,,,
40,-,Nacht und Nebel,Beats Of Love,-,4,35,,,,
41,up,Planet Funk,Chase the Sun,63,18,10,,,,
42,up,APE & William Singe,She's in my Head,58,42,4,,,,
43,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,3,,,,
44,-,Jungle,Beat 54 (All Good Now),-,1,170,,,,
45,-,Disco Lines & Rain Radio,I See Colors,-,15,3,,,,
46,-,Pachanga Boys,Time,-,9,15,,,,
47,up,Sven van Hees,Left in Vain,67,30,3,,,,
48,-,Steve Touchton,W,-,25,27,,,,
49,-,Eefje de Visser,In Het Echt,-,15,18,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),39,23,10,,,,
51,-,Toro,Temps suspendu (feat. Polocorp),-,8,10,,,,
52,-,Eefje de Visser,Er Is,-,20,2,,,,
53,-,Paul Kalkbrenner,Square 1,-,53,1,,,,
54,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,16,15,,,,
55,-,DARKSIDE,Paper Trails,-,34,9,,,,
56,-,Massive Attack,Teardrop,-,5,36,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan),30,10,34,,,,
58,-,Serge Gainsbourg,New York-U.S.A. (Snooze Remix),-,31,2,,,,
59,-,Morcheeba,Gimme Your Love,-,19,4,,,,
60,-,Flygmaskin,Hopat,-,60,1,,,,
61,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,25,,,,
62,-,Jolly Jokers,18e eeuw rave mix,-,62,1,,,,
63,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,38,,,,
64,-,Spice Girls,Sleigh Ride,-,6,7,,,,
65,-,Disclosure,Latch (feat. Sam Smith),-,12,20,,,,
