Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,4,1,0,,,,
2,down,Elderbrook & Rudimental,Something About You,1,1,0,,,,
3,up,Flume,Never Be Like You (feat. Kai),65,3,0,,,,
4,down,Compact Disk Dummies,Satellites (feat. Tom Barman),3,1,0,,,,
5,up,Flume,Let You Know (feat. London Grammar),9,1,0,,,,
6,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,21,2,0,,,,
7,up,Petit Biscuit,Sunset Lover,38,6,0,,,,
8,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,0,,,,
9,up,Hot Chip,Melody of Love,17,6,0,,,,
10,up,Modjo,Lady (Hear Me Tonight),11,4,0,,,,
11,-,Empire of the Sun,Walking On a Dream,-,11,0,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,2,0,,,,
13,up,The Chemical Brothers,Galvanize,84,11,0,,,,
14,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,14,0,,,,
15,up,Moby,Porcelain,82,4,0,,,,
16,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,12,0,,,,
17,-,Compact Disk Dummies,Holy Love,-,17,0,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,18,0,,,,
19,up,M People,Moving On Up,36,6,0,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,0,,,,
21,down,Owl City,Fireflies,8,1,0,,,,
22,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,22,0,,,,
23,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,0,,,,
24,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,24,0,,,,
25,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,0,,,,
26,up,Charlotte Adigéry,Okashi,78,1,0,,,,
27,up,Kölsch,Loreley,90,7,0,,,,
28,up,Massive Attack,Teardrop,33,3,0,,,,
29,up,Demetrio,Another Brick In The Wall (Part.2),89,18,0,,,,
30,up,Years & Years,King,74,4,0,,,,
31,-,Shannon,Let the Music Play,-,31,0,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,11,0,,,,
33,-,Spinvis,Bagagedrager,-,5,0,,,,
34,-,Mura Masa,Firefly (feat. Nao),-,18,0,,,,
35,-,Jamie xx,Loud Places (feat. Romy),-,14,0,,,,
36,-,Raison d'Être,Raison D’être,-,36,0,,,,
37,up,Møme,Aloha (feat. Merryn Jeann),45,11,0,,,,
38,-,Kölsch,Grey,-,9,0,,,,
39,up,Samim,Heater (Tube & Berger Remix),88,39,0,,,,
40,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,0,,,,
41,-,Løyd,Cyborg (feat. Annie Sama),-,1,0,,,,
42,-,Confetti's,The Sound of C,-,1,0,,,,
43,-,Alan Braxe & Fred Falke,Intro,-,16,0,,,,
44,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,0,,,,
45,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,0,,,,
46,-,Bicep,Glue,-,15,0,,,,
47,-,Vive La Fete,Touche pas,-,26,0,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,0,,,,
49,-,Years & Years,Shine,-,13,0,,,,
50,up,Massive Attack,Unfinished Sympathy,58,1,0,,,,
51,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,0,,,,
52,-,Ofenbach,Be Mine,-,23,0,,,,
53,-,Antony & Cleopatra,Why Don't You Just Call Me,-,25,0,,,,
54,-,Myd,Muchas (feat. Cola Boyy),-,17,0,,,,
55,-,Years & Years,Desire,-,22,0,,,,
56,-,Reclame,Op-Stax,-,1,0,,,,
57,up,Absolom,Baby Boomers,97,22,0,,,,
58,-,Cassius,Feeling for You,-,28,0,,,,
59,up,Kosheen,Hide U,75,10,0,,,,
60,-,Dream Your Dream,Belgium Jump,-,60,0,,,,
61,-,Mylo,Drop the Pressure (Radio Edit),-,14,0,,,,
62,-,Aqualords,Children of the Demon (Nico Parisi Mix),-,45,0,,,,
63,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,0,,,,
64,-,Yves Deruyter,Rave City (Cherry Mix),-,6,0,,,,
65,up,Sampha,(No One Knows Me) Like the Piano,99,13,0,,,,
66,down,!!!,Couldn't Have Known,32,5,0,,,,
67,down,White Town,Your Woman,13,4,0,,,,
68,up,Eduardo Versati,This Feeling,95,22,0,,,,
69,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),23,7,0,,,,
70,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,0,,,,
71,-,Netsky,Your Way,-,71,0,,,,
72,-,Hollis P. Monroe,I'm Lonely,-,72,0,,,,
73,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,0,,,,
74,-,Lehar,The Morning,-,74,0,,,,
75,-,Disclosure,Latch (Live),-,12,0,,,,
76,-,Harold Faltermeyer,Axel F,-,22,0,,,,
77,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,53,0,,,,
78,-,Buscemi,Viaje Feliz,-,20,0,,,,
79,-,Costanza,God's Gonna Cut You Down,-,79,0,,,,
80,-,Liaisons Dangereuses,Los Niños del Parque,-,34,0,,,,
81,down,Soft Cell & Marc Almond,Tainted Love,22,5,0,,,,
82,-,SOHN,Artifice,-,12,0,,,,
