Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),4,1,2,,,,
2,-,Róisín Murphy,CooCool,-,2,1,,,,
3,up,Jungle,Beat 54 (All Good Now),48,1,159,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,169,,,,
5,down,Ofenbach & SVEA,Body Talk,1,1,3,,,,
6,up,Metroplex,The Day After,17,1,105,,,,
7,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,1,44,,,,
8,up,Senne Van Duyse,Meteorite,9,1,38,,,,
9,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),19,4,63,,,,
10,up,Great Knot,Georg Philipp Telemann,12,6,32,,,,
11,-,Kraftwerk,The Robots (Remastered),-,6,39,,,,
12,up,Bryan Adams,Somebody,28,3,37,,,,
13,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,13,1,,,,
14,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),29,14,2,,,,
15,down,Massive Attack,Unfinished Sympathy,5,2,52,,,,
16,-,Kraftwerk,The Robots,-,16,11,,,,
17,-,Nia Archives,Conveniency,-,6,1,,,,
18,-,Kungs,Clap Your Hands,-,18,1,,,,
19,-,Portishead,Glory Box,-,2,132,,,,
20,-,Barry Can't Swim,Sunsleeper,-,17,1,,,,
21,-,Batida,Bom Bom (feat. Mayra Andrade),-,21,4,,,,
22,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,72,,,,
23,-,Demon,You Are My High,-,11,32,,,,
24,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,24,1,,,,
25,-,Nacht und Nebel,Beats Of Love,-,4,25,,,,
26,-,Sugababes,Push the Button,-,14,10,,,,
27,-,Adamski,Killer Instinct,-,14,2,,,,
28,up,Elderbrook,Numb,58,3,63,,,,
29,-,Marlena Shaw,California Soul (Diplo Remix),-,29,1,,,,
30,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,121,,,,
31,-,Shouse,Love Tonight,-,1,65,,,,
32,-,Hot Chip,Boy from School,-,28,6,,,,
33,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,20,,,,
34,-,Pole & Four Tet,Heim (Four Tet Remix),-,34,1,,,,
35,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,10,,,,
36,-,The Subs,Kiss My Trance (Radio Edit),-,12,13,,,,
37,-,Justice,DVNO,-,37,2,,,,
38,-,Orbital,Illuminate,-,17,16,,,,
39,up,Massive Attack,Unfinished Sympathy,75,1,107,,,,
40,-,Moby,Natural Blues,-,10,43,,,,
41,down,Orchestral Manoeuvres In the Dark,Locomotion,27,7,40,,,,
42,-,Maarten VX,Triggers (feat. Duan Ra),-,42,1,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,49,4,29,,,,
44,down,Linn Snap,Rosa,14,1,28,,,,
45,-,PNAU & Troye Sivan,You Know What I Need,-,16,9,,,,
46,down,White Town,Your Woman,44,4,87,,,,
47,-,Rhye,Needed,-,47,3,,,,
48,-,Kraftwerk,The Model (Remastered),-,7,38,,,,
49,-,Rouge Rouge,L'amour,-,49,3,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,2,30,,,,
51,-,Bryan Adams,Can't Stop This Thing We Started,-,3,52,,,,
52,-,Flume,Let You Know (feat. London Grammar),-,1,31,,,,
53,-,Kenji Minogue,Veranda,-,11,3,,,,
54,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,54,1,,,,
55,down,Charlotte Adigéry & Bolis Pupul,Hey,31,31,3,,,,
56,-,"Dark Globe, Boy George & Culture Club",Atoms (Dark Globe Radio Edit),-,56,1,,,,
57,-,Disclosure,Echoes,-,57,1,,,,
58,-,Cascadeur,La promesse,-,22,9,,,,
59,up,Jungle,Busy Earnin',71,9,37,,,,
60,-,Kevin de Vries,Sciamachy (Konstantin Sibold Remix),-,50,2,,,,
61,down,Modjo,Lady (Hear Me Tonight),40,4,136,,,,
62,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,9,,,,
63,-,Harold Faltermeyer,Axel F,-,22,25,,,,
64,-,Victor De Roo & Meetsysteem,Runner Van De Zaak,-,12,3,,,,
65,-,Daft Punk,Technologic (Radio Edit),-,28,3,,,,
66,-,Confetti's,The Sound of C,-,1,35,,,,
67,-,Confetti's,The Sound of C (Original '88 Version),-,4,35,,,,
68,down,crowley.Exe,Most Beautiful Girl in the World,15,15,14,,,,
69,-,Faithless,We Come 1 (Live),-,6,7,,,,
70,-,Bicep,Apricots,-,7,33,,,,
71,-,Teme Tan,Amethys,-,28,3,,,,
72,-,Moby,Why Does My Heart Feel So Bad?,-,12,23,,,,
73,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,73,1,,,,
