Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,Where We Go (Calypso),1,1,8,,,,
2,up,Trinix,Hotstepper,4,1,10,,,,
3,up,Henri PFR,Last Night (feat. Sadie Rose Van),5,2,4,,,,
4,down,Orchestral Manoeuvres In the Dark,Enola Gay,3,1,184,,,,
5,up,Stardust,Music Sounds Better with You,45,5,79,,,,
6,up,Aili,Nandakke?,63,6,5,,,,
7,up,Gabriel Seize,Beautiful Lie,29,7,2,,,,
8,up,L'Impératrice,Vanille fraise,59,3,128,,,,
9,up,Massive Attack,Unfinished Sympathy,69,1,125,,,,
10,up,Orchestral Manoeuvres In the Dark,Electricity,66,3,84,,,,
11,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,11,1,,,,
12,up,Jungle,Beat 54 (All Good Now),38,1,207,,,,
13,-,Mark Ronson,Valerie,-,1,191,,,,
14,up,Bon Entendeur & Nicoletta,Fio Maravilha,17,5,15,,,,
15,down,Sam Feldt,The Confession,13,5,12,,,,
16,-,Empire of the Sun,Walking On a Dream,-,11,65,,,,
17,down,Der HON,La Premiere,2,1,31,,,,
18,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),12,12,7,,,,
19,up,Empire of the Sun,Changes,75,2,9,,,,
20,down,Sine,Caught in Time (Thomas Lemmer Remix),15,10,33,,,,
21,down,Bryan Adams,Run to You,7,2,116,,,,
22,up,Charli XCX,360,32,9,3,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,27,4,84,,,,
24,down,Bryan Adams,Somebody,10,3,93,,,,
25,-,Kylie Minogue,Spinning Around,-,13,47,,,,
26,-,Blue Boy,Remember Me,-,21,4,,,,
27,down,Portishead,Glory Box,8,2,178,,,,
28,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,40,,,,
29,-,Jessie Ware,Running (Disclosure Remix),-,29,5,,,,
30,up,Cheat Codes,Head Up (feat. Birdy),79,3,18,,,,
31,-,Björk,Human Behaviour,-,22,4,,,,
32,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,16,,,,
33,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,3,19,,,,
34,-,Martin Solveig & Dragonette,Hello (Super Edit),-,34,1,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan),40,10,65,,,,
36,-,Aili,Takoyaki,-,4,12,,,,
37,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),35,35,2,,,,
38,-,Sugababes,Round Round,-,6,33,,,,
39,-,Joost & DJ Klingelton,Europapa (Ringtone),-,5,5,,,,
40,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,25,,,,
41,down,Chromeo,(I Don't Need A) New Girl,34,12,7,,,,
42,up,Trinix & Fafá de Belém,Emorio,71,1,56,,,,
43,-,Kraftwerk,Radioactivity,-,17,14,,,,
44,up,Bryan Adams,Please Forgive Me,52,7,55,,,,
45,-,Rendezvous,Adagio for Tiesto,-,26,5,,,,
46,-,Disclosure & Eko Roosevelt,Tondo,-,4,60,,,,
47,down,Moonshine & BANDANA,Could You Be Loved,21,1,13,,,,
48,down,PNAU & Khalid,The Hard Way,26,1,63,,,,
49,-,Kylie Minogue,On a Night Like This,-,20,4,,,,
50,down,Ampersand,Fake Motherfuckerz,36,9,94,,,,
51,down,re:lounge,Fast Love,9,9,11,,,,
52,-,Demon,You Are My High,-,11,42,,,,
53,-,Polo & Pan,Cœur croisé,-,26,11,,,,
54,-,Ofenbach & セイレム・イリース,feelings don't lie,-,28,1,,,,
55,-,Chet Faker,No Diggity,-,27,3,,,,
56,-,Used & Jamie McCool,You Say,-,1,31,,,,
57,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,61,11,43,,,,
58,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,40,,,,
59,-,Bicep,Glue,-,15,70,,,,
60,-,Zero 7,Throw It All Away (feat. Sia) [Radio Edit],-,60,1,,,,
61,-,Grauzone,Eisbär,-,10,29,,,,
62,down,Owl City,Fireflies,6,1,206,,,,
63,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,20,5,,,,
64,-,Ninetoes,Finder,-,22,7,,,,
65,-,The Prodigy,No Good (Start the Dance),-,31,7,,,,
66,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,50,,,,
67,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,30,,,,
68,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,50,2,,,,
69,-,Stars On 45,Stars On 45 (12-Inch Version),-,12,6,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,107,,,,
71,down,Shygirl & SG Lewis,mr useless,43,13,4,,,,
72,-,Portishead,Roads,-,4,12,,,,
73,-,Paradis,Toi Et Moi,-,14,34,,,,
74,-,Mr. Oizo,Flat Beat,-,14,22,,,,
75,-,Desire,Human Nature,-,75,1,,,,
76,-,Rose Ringed,I Waited for You,-,76,1,,,,
77,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,18,3,,,,
78,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,34,4,,,,
79,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,16,,,,
80,-,Leo Oliver,Ownboss,-,80,1,,,,
81,-,Push,Universal Nation,-,27,11,,,,
82,-,Laurent Garnier,The Man with the Red Face,-,24,6,,,,
83,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,30,,,,
84,-,Shouse,Love Tonight,-,1,90,,,,
85,-,SOHN,Conrad,-,5,5,,,,
86,-,Goldfrapp,Strict Machine (Single Mix),-,86,1,,,,
87,-,Virtual Zone,Virtual Zone,-,18,28,,,,
