Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,61,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,121,,,,
3,up,Netsky & Montell2099,Broken,4,3,9,,,,
4,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,13,3,12,,,,
5,up,Wilkinson,Here For You,12,5,7,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,85,,,,
7,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),41,4,31,,,,
8,-,Jamie xx,LET’S DO IT AGAIN,-,5,1,,,,
9,down,Kraftwerk,Franz Schubert (Remastered),3,1,122,,,,
10,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,10,1,,,,
11,up,Mark Ronson,Valerie,68,1,121,,,,
12,down,Chibi Ichigo,GRACHT (feat. Jan Paternoster),5,5,2,,,,
13,-,Kylie Minogue,Spinning Around,-,13,20,,,,
14,-,FKA twigs,Measure Of A Man (Cinematic),-,4,17,,,,
15,down,Feder,Strangers,8,5,9,,,,
16,-,Róisín Murphy,Overpowered,-,16,10,,,,
17,up,Surf Mesa & Nitti Gritti,Marching Band,50,17,3,,,,
18,up,L'Impératrice,Vanille fraise,26,3,36,,,,
19,-,The Sugarhill Gang,Rapper's Delight,-,12,4,,,,
20,-,ONUKA,Zenit,-,20,1,,,,
21,up,Men I Trust,Tailwhip,28,3,67,,,,
22,-,Lewis OfMan,Too Much Text,-,7,10,,,,
23,up,Bryan Adams,Run to You,35,2,29,,,,
24,down,Toro,Temps suspendu (feat. Polocorp),23,8,5,,,,
25,up,Modjo,Lady (Hear Me Tonight),52,4,105,,,,
26,-,Global Sound System,Electro Cute,-,26,4,,,,
27,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,63,3,6,,,,
28,down,Argy,Tataki,15,7,10,,,,
29,up,ODESZA,Say My Name (feat. Zyra),95,26,5,,,,
30,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,64,,,,
31,-,Buscemi,Seaside (feat. Isabelle Antena) [Kg Remix],-,12,6,,,,
32,-,James Righton,Pause,-,32,1,,,,
33,-,Union Jack,Two Full Moons & a Trout (Airwave Remix),-,33,1,,,,
34,up,Bicep,Glue,83,15,12,,,,
35,-,Marc Dall'Anese,Moonrise,-,21,2,,,,
36,down,Grauzone,Eisbär,10,10,17,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,58,,,,
38,up,Massive Attack,Unfinished Sympathy,81,2,30,,,,
39,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),21,9,2,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,74,,,,
41,up,Dom Dolla,Strangers (with Mansionair),71,37,8,,,,
42,-,Elderbrook,Numb (Elderbrook VIP),-,1,47,,,,
43,up,Ampersand,Fake Motherfuckerz,79,9,30,,,,
44,-,Steven Lucas,Birds 1,-,36,1,,,,
45,-,Peaches,F**k the Pain Away,-,25,1,,,,
46,-,Bryan Adams,Somebody,-,3,11,,,,
47,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,14,,,,
48,-,Jean Tonique,The Party (feat. Dabeull),-,35,6,,,,
49,-,Party Harders & The Subs,The Pope of Dope,-,20,5,,,,
50,-,Stavroz,Wintergreen,-,50,1,,,,
51,down,Kiki Gyan,Disco Dancer,17,3,2,,,,
52,-,iVardensphere,War Dirge,-,52,1,,,,
53,-,Cotonete,Layla (Alex Attias Remix),-,53,3,,,,
54,-,Masters At Work,Work,-,22,4,,,,
55,-,Kid Noize,Blow It Up,-,2,61,,,,
56,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,35,,,,
57,-,Compact Disk Dummies,Silver,-,2,17,,,,
58,-,Elderbrook,Numb,-,3,36,,,,
59,up,Demon,You Are My High,85,11,16,,,,
60,down,Petit Biscuit,Sunset Lover,40,6,67,,,,
61,down,Portishead,Glory Box,7,2,99,,,,
62,-,Stu Pender,Palms,-,62,1,,,,
63,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,32,4,,,,
64,-,Years & Years,King,-,4,83,,,,
65,-,Sparks,When I'm With You,-,3,20,,,,
66,-,Flume,Sirens (feat. Caroline Polachek),-,66,1,,,,
67,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),29,15,9,,,,
68,-,Jean Tonique,Guest (feat. Iris),-,68,1,,,,
69,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,43,2,,,,
70,-,Moods,Comfortable (feat. High Hoops) [Kraak & Smaak Hangmat Remix],-,70,1,,,,
71,-,Zakes Bantwini & Kasango,Osama,-,5,1,,,,
72,down,Massive Attack,Unfinished Sympathy,9,1,73,,,,
73,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,35,3,,,,
74,-,Steven Lucas,Animals,-,74,1,,,,
75,up,Steve Touchton,W,94,25,5,,,,
76,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),86,13,21,,,,
77,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,32,9,,,,
78,up,Jungle,Busy Earnin',84,9,30,,,,
79,-,Slain,Roentgenium,-,46,1,,,,
80,-,Moby,Natural Blues,-,10,35,,,,
81,-,Andromedik & Used,Take Me,-,5,1,,,,
82,down,Charlotte Adigéry & Bolis Pupul,Reappropriate,76,54,3,,,,
83,down,Shouse,Love Tonight (Edit),36,9,4,,,,
84,-,Bicep,Apricots,-,7,27,,,,
85,-,Massive Attack,Karmacoma,-,30,2,,,,
86,-,Fille à Papa,Le chevalier,-,34,5,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,1,,,,
88,-,Le Motel & VAAGUE,Kintsugi,-,88,1,,,,
89,-,Tyrome,Noxious,-,38,1,,,,
90,-,Comité Hypnotisé,"Flying Sword, Falling Dagger",-,90,1,,,,
91,-,FKJ & Santana,Greener,-,32,1,,,,
92,-,The Prodigy,Out of Space (Audio Bullys Remix),-,33,3,,,,
93,down,Roger Nuncio,Blast Off,32,8,3,,,,
94,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,9,,,,
