Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,19,,,,
2,-,Owl City,Fireflies,-,1,173,,,,
3,down,Ofenbach & SVEA,Body Talk,2,1,22,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,188,,,,
5,up,Trinix & Fafá de Belém,Emorio,5,1,13,,,,
6,up,White Town,Your Woman,41,4,97,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,10,1,139,,,,
8,up,Great Knot,Georg Philipp Telemann,22,6,50,,,,
9,up,Kölsch,Grey,20,9,13,,,,
10,down,Bryan Adams,Somebody,8,3,53,,,,
11,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Extended),-,11,1,,,,
12,-,Kevin de Vries & Mau P,Metro,-,4,1,,,,
13,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,9,,,,
14,down,Bryan Adams,Run to You,4,2,72,,,,
15,-,Sugababes,Hole In the Head,-,15,19,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,48,15,25,,,,
17,-,Spinvis,Voor Ik Vergeet,-,3,38,,,,
18,-,Elderbrook,I Need You,-,10,6,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,5,44,,,,
20,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,14,,,,
21,-,Sampha,Spirit 2.0,-,21,3,,,,
22,-,Suba feat. Taciana,Você Gosta,-,22,1,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,18,4,43,,,,
24,-,Air,Astronomic Club,-,6,8,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,1,109,,,,
26,-,Sébastien Tellier,Roche,-,11,3,,,,
27,down,Kylie Minogue,Spinning Around,26,13,34,,,,
28,-,Art of Noise,Moments In Love (Beaten),-,15,1,,,,
29,-,Paradis,Toi Et Moi,-,14,31,,,,
30,-,Hercules & Love Affair,Blind (Radio Edit),-,30,1,,,,
31,-,Virtual Zone,Virtual Zone,-,18,8,,,,
32,-,James Banbury & Sleep Cub,First Responder,-,32,1,,,,
33,-,Years & Years,King,-,4,107,,,,
34,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,17,,,,
35,-,Billie Holiday,Speak Low (Bent Remix),-,35,3,,,,
36,-,Sugababes,Round Round,-,6,16,,,,
37,-,Pakito,Living on Video 2.9 (Mash up Remix),-,9,3,,,,
38,-,Petit Biscuit,Sunset Lover,-,6,90,,,,
39,up,Bryan Adams,Please Forgive Me,47,7,19,,,,
40,-,Delerium,Innocente,-,40,3,,,,
41,-,The Bloody Beetroots & GOOSE,Can't Stop Me Now (The Bloody Beetroots Remix),-,19,1,,,,
42,-,Grauzone,Eisbär,-,10,25,,,,
43,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,15,,,,
44,-,Indigo,We Are Together,-,4,6,,,,
45,-,Peggy Gou,Gou Talk,-,3,3,,,,
46,-,Compact Disk Dummies,(Fell in Love with a) Hologram,-,46,4,,,,
47,-,Le Tone,Joli dragon,-,47,2,,,,
48,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,1,,,,
49,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,15,,,,
50,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,23,,,,
51,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,58,,,,
52,up,Sven van Hees,Know Where Hotel,58,43,3,,,,
53,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),19,1,61,,,,
54,-,Laurent Garnier,The Man with the Red Face,-,24,3,,,,
55,down,Mark Ronson,Valerie,30,1,166,,,,
56,up,Orchestral Manoeuvres In the Dark,Locomotion,60,7,47,,,,
57,-,Spinvis,Ronnie Gaat Naar Huis,-,18,3,,,,
58,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,13,,,,
59,-,Planet Funk,Chase the Sun,-,18,12,,,,
60,-,Kevin de Vries & Kölsch,Gate,-,60,1,,,,
61,-,Sven van Hees,Left in Vain,-,30,6,,,,
62,-,SOHN,Conrad,-,5,4,,,,
63,up,Steve Touchton,W,73,25,30,,,,
64,-,Mr. Oizo,Flat Beat,-,14,15,,,,
65,down,Fred again..,Delilah (pull me out of this),29,1,28,,,,
66,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,7,,,,
67,down,Bryan Adams,Can't Stop This Thing We Started,21,3,65,,,,
68,-,The Chemical Brothers,Galvanize,-,6,9,,,,
69,-,Róisín Murphy,The Universe (Edit),-,4,2,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,131,,,,
