Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,6,1,39,,,,
2,up,Used & Jamie McCool,You Say,4,1,17,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),1,1,214,,,,
4,-,Massive Attack,Unfinished Sympathy,-,1,121,,,,
5,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,31,,,,
6,-,Justice & Tame Impala,One Night/All Night,-,2,1,,,,
7,up,Bryan Adams,Somebody,12,3,77,,,,
8,-,KRANKk & Yann Gaudeuille,Into My Home,-,8,1,,,,
9,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,1,165,,,,
10,-,Allez Allez,She's Stirring Up,-,10,3,,,,
11,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,2,1,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],28,9,12,,,,
13,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,13,,,,
14,down,Jungle,Beat 54 (All Good Now),11,1,190,,,,
15,up,Sine,Caught in Time (Thomas Lemmer Remix),15,10,14,,,,
16,-,Stardust,Music Sounds Better with You,-,5,68,,,,
17,up,Ampersand,Fake Motherfuckerz,19,9,75,,,,
18,-,Netsky & Jazmine Johnson,Hell in High Heels (Basstripper Remix),-,6,1,,,,
19,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,20,,,,
20,-,Eefje de Visser,In Het Echt,-,15,21,,,,
21,down,Bryan Adams,Run to You,9,2,97,,,,
22,down,Fred again.. & Obongjayar,adore u,7,1,24,,,,
23,down,PNAU & Khalid,The Hard Way,10,1,45,,,,
24,-,Kylie Minogue,Spinning Around,-,13,39,,,,
25,-,Sly Fox,Let's Go All the Way,-,25,7,,,,
26,-,Confetti's,The Sound of C (Original '88 Version),-,4,64,,,,
27,up,Disfreq,Find U,53,27,3,,,,
28,-,Zero 7,Distractions,-,13,3,,,,
29,up,L'Impératrice,Vanille fraise,34,3,114,,,,
30,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,5,20,,,,
31,down,Der HON,La Premiere,3,1,15,,,,
32,-,Compact Disk Dummies,Cry for Me,-,28,2,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,1,,,,
34,down,Fred again.. & Baby Keem,leavemealone,22,14,3,,,,
35,down,Sugababes,Round Round,33,6,28,,,,
36,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,34,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,45,15,40,,,,
38,up,Fred again.. & Jozzy,ten,46,21,7,,,,
39,-,The Subs,Kiss My Trance (Radio Edit),-,12,14,,,,
40,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,8,11,,,,
41,-,Delerium,Silence (feat. Sarah McLachlan),-,10,54,,,,
42,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,3,1,,,,
43,-,Lastlings & Juno Mamba,Holding Me Like Water - Juno Mamba Remix,-,43,1,,,,
44,-,Eefje de Visser,Ongeveer,-,4,9,,,,
45,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,21,,,,
46,down,Bryan Adams,(Everything I Do) I Do It for You,30,4,66,,,,
47,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,38,,,,
48,-,Praga Khan,The Power of the Flower,-,8,15,,,,
49,-,Polyphonic Size,Winston and Julia,-,12,9,,,,
50,-,Orchestral Manoeuvres In the Dark,La Femme Accident (12'' Version),-,45,3,,,,
51,down,Marie Davidson,Work It (Soulwax Remix),25,11,17,,,,
52,down,Allez Allez,Allez allez,44,20,23,,,,
53,-,Róisín Murphy,Murphy's Law (Murphy's Tones),-,53,1,,,,
54,down,Massive Attack,Unfinished Sympathy,49,2,86,,,,
55,-,Compact Disk Dummies,On Repeat,-,3,22,,,,
56,down,Mark Ronson,Valerie,50,1,183,,,,
57,-,Cerrone,Give Me Love (Edit),-,57,1,,,,
58,down,Trinix,Born to Dance,52,39,4,,,,
59,-,Ofenbach,Be Mine,-,23,36,,,,
60,-,crowley.Exe,Most Beautiful Girl in the World,-,15,30,,,,
61,-,Róisín Murphy,Murphy's Law,-,61,1,,,,
62,down,Enigma,Sadeness,48,12,19,,,,
63,-,Buscemi,Seaside (feat. Isabelle Antena) [Bossa Pour Isabel Version - Nicola Conte Remix],-,19,2,,,,
64,-,Mura Masa,Firefly (feat. Nao),-,18,41,,,,
65,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,25,6,,,,
66,-,Andromedik & Used,Take Me,-,5,11,,,,
67,-,Aili,Make Me Rich,-,10,8,,,,
