Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,22,,,,
2,up,Shouse,Love Tonight,2,1,15,,,,
3,up,Metroplex,The Day After,3,1,25,,,,
4,up,Polo & Pan,Ani Kuni,6,1,9,,,,
5,down,Jungle,Beat 54 (All Good Now),4,1,85,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),5,1,86,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,49,,,,
8,up,Petit Biscuit,Sunset Lover,23,6,47,,,,
9,up,Shouse,Love Tonight (Mike Simonetti Remix),10,6,3,,,,
10,-,Mort Garson,Plantasia,-,5,2,,,,
11,-,Charlotte Adigéry,Paténipat,-,11,14,,,,
12,-,SOHN,Artifice,-,12,3,,,,
13,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,11,,,,
14,-,Nalin I.N.C.,Planet Violet (Radio Edit),-,14,1,,,,
15,-,Susumu Yokota,Shinsen,-,15,1,,,,
16,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],51,10,41,,,,
17,-,Elderbrook,Numb (Elderbrook VIP),-,1,36,,,,
18,down,Mark Ronson,Valerie,15,1,91,,,,
19,down,Owl City,Fireflies,9,1,87,,,,
20,-,Niets,Tussen,-,8,1,,,,
21,up,White Town,Your Woman,50,4,54,,,,
22,-,Magnus,Summer's Here (Break Remix),-,8,24,,,,
23,-,David Guetta,Titanium (feat. Sia),-,1,40,,,,
24,-,Massive Attack,Teardrop,-,5,14,,,,
25,-,Daan,Housewife (Hashtag Remix),-,8,11,,,,
26,-,Pas De Deux,Rendez-Vous (Remastered),-,22,9,,,,
27,-,Disclosure,Latch (Live),-,12,16,,,,
28,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,7,,,,
29,-,Afrika Bambaataa & The Soul Sonic Force,"Planet Rock (Rerecorded Tipper's 21"" Sub P'trol Mix)",-,24,1,,,,
30,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],43,18,7,,,,
31,-,Blue Rondo a la Turk,Me and Mr. Sanchez,-,31,2,,,,
32,-,DJ Dai,Beat Party Vol 2,-,18,1,,,,
33,-,Feu! Chatterton,Boeing,-,13,10,,,,
34,-,Out of Flux,Chaos at the Spaceship,-,14,1,,,,
35,-,Diamanda Galás,Gloomy Sunday,-,35,1,,,,
36,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,9,,,,
37,up,RSS B0YS,0W,45,16,13,,,,
38,-,Chrysanth,Eternal Economic Growth,-,19,3,,,,
39,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,1,,,,
40,-,Empire of the Sun,Walking On a Dream,-,11,23,,,,
41,-,Aggrozilla,The Riddle of Steel (Ode to Hallettzilla),-,41,1,,,,
42,-,Air,Sing Sang Sung,-,41,2,,,,
43,-,Die Antwoord,Enter the Ninja,-,13,2,,,,
44,-,Praga Khan,The Power of the Flower,-,8,9,,,,
45,-,Kid Noize,Blow It Up,-,2,53,,,,
46,-,Compact Disk Dummies,Matter of Time,-,1,25,,,,
47,down,Cristoph & Yotto,Out of Reach (feat. Sansa),14,8,9,,,,
48,-,Polo & Pan,Cœur croisé,-,26,5,,,,
49,up,Superfunk,Lucky Star (feat. Ron Carroll),58,23,13,,,,
50,up,Propaganda,Duel,57,16,13,,,,
51,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,2,,,,
52,-,Alexandra Prince,Rising High (Radio),-,52,1,,,,
53,-,Matthew Herbert,On Reflection,-,53,2,,,,
54,-,Susumu Yokota,Kirakiraboshi,-,54,1,,,,
55,-,Massive Attack,Teardrop,-,3,31,,,,
56,-,Dee Eye,Teou,-,27,2,,,,
57,down,Massive Attack,Unfinished Sympathy,22,2,6,,,,
58,-,Years & Years,Desire,-,22,3,,,,
59,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,18,,,,
60,-,Young MC,Bust a Move (Diplo RMX),-,60,2,,,,
61,-,The Chemical Brothers,Go,-,16,7,,,,
62,-,Etienne de Crécy,Am I Wrong ?,-,36,3,,,,
63,-,Portishead,Glory Box,-,2,78,,,,
64,down,Years & Years,King,63,4,72,,,,
65,-,Dead Prez & WTF?,It's Bigger Than Hip Hop Uk,-,65,1,,,,
66,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,8,,,,
67,-,Møme,Aloha (feat. Merryn Jeann),-,11,21,,,,
68,-,Mind Against,Changes,-,61,1,,,,
69,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,27,1,,,,
70,-,Charles J,What's Love (feat. AnA) [Radio Mix],-,70,2,,,,
71,down,Massive Attack,Unfinished Sympathy,41,1,49,,,,
72,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,47,3,,,,
73,-,Faithless,Muhammad Ali,-,18,3,,,,
74,-,Moby,Natural Blues,-,10,29,,,,
75,-,Gulab Jamun,Heartwood,-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,11,,,,
77,-,Scar Tissue,Explant,-,12,35,,,,
78,-,Lamb,Gorecki,-,4,9,,,,
79,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,50,1,,,,
80,-,Kosheen,Hide U,-,10,9,,,,
81,-,Caribou,Can't Do Without You,-,22,7,,,,
82,-,Bob Moses,Tearing Me Up,-,40,2,,,,
