Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,2,0,,,,
3,-,Tiga,Hot in Herre,-,3,0,,,,
4,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,4,0,,,,
5,-,Massive Attack,Teardrop,-,3,0,,,,
6,up,Elderbrook & Rudimental,Something About You,46,1,0,,,,
7,up,The Great Vine,In the Moment,31,2,0,,,,
8,up,White Town,Your Woman,72,4,0,,,,
9,down,The Chemical Brothers,Hey Boy Hey Girl,4,4,0,,,,
10,up,Jeff Mills,The Bells,63,10,0,,,,
11,-,Kraftwerk,The Model,-,8,0,,,,
12,-,Ibeyi,Stranger / Lover,-,12,0,,,,
13,up,Portishead,Glory Box,39,2,0,,,,
14,up,Compact Disk Dummies,Girls Keep Drinking,14,6,0,,,,
15,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,0,,,,
16,up,Joris Voorn,Ryo,49,12,0,,,,
17,up,Kölsch,Grey,25,9,0,,,,
18,-,Cerrone,Hooked on You,-,18,0,,,,
19,down,Confetti's,The Sound of C (Original '88 Version),15,4,0,,,,
20,up,Sem Thomasson,Cachonda,45,20,0,,,,
21,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,19,0,,,,
22,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,0,,,,
23,-,Todd Terje,Inspector Norse,-,23,0,,,,
24,down,Compact Disk Dummies,The Reeling,3,3,0,,,,
25,-,Róisín Murphy,Let Me Know,-,9,0,,,,
26,down,Nacht und Nebel,Beats Of Love,9,4,0,,,,
27,down,Jamie Lidell,Multiply,26,6,0,,,,
28,-,Whirlpool Productions,From Disco to Disco,-,5,0,,,,
29,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,20,0,,,,
30,down,Owl City,Fireflies,5,1,0,,,,
31,down,Pryda,Illumination,2,2,0,,,,
32,down,Orchestral Manoeuvres In the Dark,Electricity,17,3,0,,,,
33,-,Cassius,I <3 U So,-,16,0,,,,
34,up,Spinvis,Voor Ik Vergeet,61,3,0,,,,
35,-,Róisín Murphy,Incapable,-,30,0,,,,
36,-,Allez Allez,African Queen,-,10,0,,,,
37,-,Peaches,You Love It (No Sample),-,37,0,,,,
38,up,Hot Chip,Melody of Love,43,6,0,,,,
39,down,!!!,Serbia Drums,37,10,0,,,,
40,down,Party Harders & The Subs,The Pope of Dope,20,20,0,,,,
41,down,Spinvis,Smalfilm,8,7,0,,,,
42,-,Portishead,Roads,-,4,0,,,,
43,-,Marie Davidson,Work It (Soulwax Remix),-,11,0,,,,
44,down,James Blake,Where's the Catch? (feat. André 3000),13,3,0,,,,
45,down,Raving George,You're Mine (feat. Oscar and the Wolf),36,8,0,,,,
46,-,Sven van Hees,Tsunami (Inside My Soul),-,46,0,,,,
47,-,Bibio,Old Graffiti,-,10,0,,,,
48,-,Jamie xx,Loud Places (feat. Romy),-,14,0,,,,
49,down,Disclosure,Holding On (feat. Gregory Porter),24,24,0,,,,
50,-,Myd,Muchas (feat. Cola Boyy),-,17,0,,,,
51,-,DARKSIDE,Paper Trails,-,34,0,,,,
52,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",54,47,0,,,,
53,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,42,0,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,10,0,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
56,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,31,0,,,,
57,down,The Avener,Beautiful (feat. Bipolar Sunshine),44,4,0,76,2021-05-09,63,2021-05-16
58,up,Bryan Adams,Can't Stop This Thing We Started,76,3,0,,,,
59,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),71,3,0,,,,
60,-,Grauzone,Eisbär,-,10,0,,,,
61,down,Bryan Adams,Run to You,10,2,0,,,,
62,-,Fairmont & Patrice Bäumel,Gazebo (Patrice Baumel Remix),-,16,0,,,,
63,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,47,0,,,,
64,-,Kylie Minogue,Spinning Around,-,13,0,,,,
65,-,FKA twigs,Cellophane,-,55,0,,,,
66,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,0,,,,
67,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,0,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,11,0,,,,
69,-,Eefje de Visser,Ongeveer,-,4,0,,,,
70,down,Massive Attack,Unfinished Sympathy,40,2,0,,,,
71,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,71,0,,,,
72,-,Enigma,Sadeness,-,12,0,,,,
73,up,Kylie Minogue,In My Arms,79,73,0,,,,
74,-,Massive Attack,Teardrop,-,5,0,,,,
75,-,Bryan Adams,Somebody,-,3,0,,,,
76,-,Massive Attack & Tracey Thorn,Protection,-,3,0,,,,
77,-,Bicep,Glue,-,15,0,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,55,4,0,,,,
79,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,73,0,,,,
