Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,52,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,112,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,113,,,,
4,up,Senne Van Duyse,Meteorite,4,1,7,,,,
5,up,L'Impératrice,Vanille fraise,80,3,27,,,,
6,up,Shouse,Love Tonight,35,1,42,,,,
7,up,Lewis OfMan,Too Much Text,51,7,2,,,,
8,-,Tele Music,Bionic Girl,-,4,28,,,,
9,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,7,3,3,,,,
10,down,FKA twigs,Measure Of A Man (Cinematic),6,4,13,,,,
11,-,Marie Davidson,Work It (Soulwax Remix),-,11,4,,,,
12,up,Men I Trust,Tailwhip,13,3,59,,,,
13,down,Bonobo,Shadows (feat. Jordan Rakei),5,5,11,,,,
14,-,Daft Punk,Around the World (Radio Edit),-,14,3,,,,
15,down,Mark Ronson,Valerie,10,1,113,,,,
16,-,Praga Khan,Breakfast in Vegas,-,16,11,,,,
17,up,TODIEFOR,Génie (feat. Jok'air),23,14,8,,,,
18,-,Mickmeister,Where Are You Now (Extended Mix),-,18,4,,,,
19,-,Swedish House Mafia,Greyhound,-,19,1,,,,
20,-,Praga Khan,The Power of the Flower,-,8,11,,,,
21,up,Owl City,Fireflies,82,1,114,,,,
22,down,Acraze,Do It To It (feat. Cherish) [Mixed],17,5,12,,,,
23,-,Dapayk Solo & Dapayk & Padberg,Island (Nôze Swimming Circles Remix) [feat. Caro],-,23,1,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),75,2,68,,,,
25,-,Fille à Papa,Dans le taxi,-,25,1,,,,
26,-,Fabrice Lig & Wolfgang Flür,Cinema,-,26,1,,,,
27,up,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),28,5,50,,,,
28,-,Argy,Tataki,-,7,1,,,,
29,-,Sugababes,Hole In the Head,-,15,6,,,,
30,-,Nigel Hayes,Ode To Odyssey,-,30,1,,,,
31,-,The Chemical Brothers,Galvanize,-,6,5,,,,
32,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),30,16,9,,,,
33,-,Massive Attack,Unfinished Sympathy,-,1,67,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,49,,,,
35,-,Vitalic,La Rock 01,-,24,6,,,,
36,-,Metronomy,The Bay,-,15,13,,,,
37,-,Sam Gellaitry,Long Distance,-,37,1,,,,
38,-,QRTR,Blame Me (Supertaste & Sasha Rome Remix),-,38,1,,,,
39,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),43,8,15,,,,
40,-,Petit Biscuit,Sunset Lover,-,6,62,,,,
41,-,The Avener,Fade Out Lines,-,41,1,,,,
42,down,Ampersand,Fake Motherfuckerz,34,9,23,,,,
43,-,Bryan Adams,Run to You,-,2,24,,,,
44,-,Zouzoulectric,Shim Sham,-,33,1,,,,
45,-,Paradis,Recto verso (Radio Edit),-,30,3,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,76,,,,
47,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,60,,,,
48,-,warner case & Jean Tonique,ok,-,39,3,,,,
49,-,Dano & Milutxo,Le Trombone,-,49,1,,,,
50,-,Franc Moody,Let It Kick In,-,46,2,,,,
51,-,Kraftwerk,The Model (Remastered),-,7,31,,,,
52,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,16,,,,
53,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,12,4,,,,
54,-,Polo & Pan,Canopée,-,5,14,,,,
55,-,EMMANUELLE,Italove,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,12,,,,
57,-,Hot Chip,Boy from School (Instrumental),-,57,1,,,,
58,-,Bicep,Glue,-,58,1,,,,
59,-,Nimba,Orongo,-,59,1,,,,
60,-,Spinvis,Voor Ik Vergeet,-,3,28,,,,
61,up,Steve Touchton,W,64,25,2,,,,
62,-,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],-,29,2,,,,
63,-,Shobaleader One,Squarepusher Theme,-,63,1,,,,
64,down,Bicep,Glue,20,15,8,,,,
65,-,Ela Orleans,The Season (2019 Remaster),-,65,1,,,,
66,-,White Town,Your Woman,-,4,63,,,,
67,-,Møme,Aloha (feat. Merryn Jeann),-,11,27,,,,
68,-,Vitalic,Haute Definition,-,38,3,,,,
69,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,17,1,,,,
70,-,Nacht und Nebel,Beats Of Love,-,4,4,,,,
71,-,Lewis OfMan,Un amour au super u,-,60,3,,,,
72,down,Ibeyi & Pa Salieu,Made of Gold,19,13,11,,,,
73,-,Chinese Muziek,Chinese klassieke muziek,-,52,2,,,,
74,-,Compact Disk Dummies,The Reeling,-,3,18,,,,
75,-,Modjo,Lady (Hear Me Tonight),-,4,97,,,,
76,-,Tiga,Hot in Herre,-,3,13,,,,
77,-,Speedy J,Pullover,-,44,1,,,,
78,-,C2C,Happy (feat. Derek Martin),-,12,8,,,,
79,-,Jean Tonique,Let Your Body Move,-,74,2,,,,
80,-,Kevin de Vries,Phoenix,-,44,1,,,,
81,-,Bad Colours & Dave Giles II,Back Outside,-,36,3,,,,
82,-,Audio Bullys,We Don't Care,-,82,1,,,,
83,-,Lauren Ritter,Vespers (Octo Octa's Dancing With the Moon At Dusk Mix),-,83,1,,,,
84,-,Jimi Jules,My City's on Fire,-,28,1,,,,
85,down,Fille à Papa,Le chevalier,42,34,4,,,,
86,down,Jungle,All of the Time,14,4,21,,,,
87,-,Gutevolk,Comme à la radio,-,87,1,,,,
88,-,Nacht und Nebel,Beats of Love,-,22,9,,,,
89,-,Hippiehaus,Galaxy,-,27,1,,,,
90,down,Portishead,Glory Box,15,2,92,,,,
91,-,Guy Gerber,What to Do (&Me Remix),-,77,1,,,,
92,-,Kungs,Lipstick,-,29,1,,,,
93,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,36,8,,,,
94,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,11,,,,
95,-,SebastiAn,Embody,-,46,4,,,,
96,-,Scar Tissue,Explant,-,12,40,,,,
97,-,Anyma,Running (feat. Meg Myers),-,97,1,,,,
