Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),3,1,18,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),4,1,166,,,,
3,-,L'Impératrice,Vanille fraise,-,3,78,,,,
4,up,Nacht und Nebel,Beats Of Love,29,4,24,,,,
5,-,Whirlpool Productions,From Disco to Disco,-,5,13,,,,
6,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,1,41,,,,
7,-,Senne Van Duyse,Meteorite,-,1,35,,,,
8,up,Kevin de Vries,Dance with Me,32,3,21,,,,
9,up,Bryan Adams,Can't Stop This Thing We Started,27,3,51,,,,
10,-,SG Lewis,Oh Laura,-,10,1,,,,
11,-,Demon,You Are My High,-,11,30,,,,
12,-,SOHN,Conrad,-,5,3,,,,
13,-,Zero 7,Distractions,-,13,2,,,,
14,up,Shouse,Love Tonight,21,1,63,,,,
15,-,The Subs,Freak,-,15,1,,,,
16,-,Supreme Beings of Leisure,Run,-,16,1,,,,
17,down,Jungle,Beat 54 (All Good Now),16,1,156,,,,
18,down,Great Knot,Georg Philipp Telemann,7,6,29,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,1,118,,,,
20,down,Linn Snap,Rosa,2,1,25,,,,
21,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,5,18,,,,
22,-,Alain Chamfort,Rendez-vous (Plaisir de France Remix),-,22,1,,,,
23,up,Bryan Adams,Run to You,39,2,53,,,,
24,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,24,1,,,,
25,-,Fred again..,Lydia (Please Make It Better),-,25,1,,,,
26,-,Møme,Aloha (feat. Merryn Jeann),-,11,37,,,,
27,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,11,3,,,,
28,-,Kavinsky,Renegade (Instrumental),-,28,4,,,,
29,up,Anyma & CamelPhat,The Sign,44,5,17,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,59,4,26,,,,
31,down,Metroplex,The Day After,19,1,102,,,,
32,down,Jengi,Bel Mercy,10,6,10,,,,
33,down,Chibi Ichigo,Prachtig,31,31,11,,,,
34,up,Bryan Adams,Somebody,57,3,34,,,,
35,-,Cellini,Lose Yourself (feat. Amos),-,29,4,,,,
36,up,Nia Archives,So Tell Me…,54,2,10,,,,
37,-,Aiden,this is how we move,-,37,1,,,,
38,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,14,,,,
39,-,Maurizzio,New Emotion (Radio Edit),-,5,5,,,,
40,-,Elderbrook,Numb,-,3,60,,,,
41,-,Sven van Hees,Never get Enough,-,41,2,,,,
42,down,Confetti's,The Sound of C,1,1,34,,,,
43,-,Empire of the Sun,Walking On a Dream,-,11,49,,,,
44,-,Mark Ronson,Valerie,-,1,154,,,,
45,-,Simian,Never Be Alone,-,42,1,,,,
46,-,Alesso & Katy Perry,When I'm Gone,-,46,1,,,,
47,down,Portishead,Glory Box,9,2,131,,,,
48,-,Charlotte Adigéry,Senegal Seduction,-,13,2,,,,
49,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,8,20,,,,
50,-,Fabrice Lig & Wolfgang Flür,Cinema,-,26,5,,,,
51,-,Yazz,The Only Way Is up 12'' Version,-,51,1,,,,
52,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,1,,,,
53,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix),-,53,1,,,,
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,119,,,,
55,-,Faithless,We Come 1 (Live),-,6,6,,,,
56,-,Overmono,Is U (Mixed),-,27,1,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,2,25,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan),-,10,24,,,,
59,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,5,35,,,,
60,-,Mahmood Matloob,Attack,-,60,1,,,,
61,-,Posy,Viool,-,54,8,,,,
62,-,Mr. Oizo,End of the World (feat. Skrillex),-,62,1,,,,
63,-,Allez Allez,Allez Allez,-,6,11,,,,
64,down,Sub Focus & Dimension,Ready To Fly,60,19,4,,,,
65,-,Zakes Bantwini & Kasango,Osama,-,5,20,,,,
66,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,5,,,,
67,-,Ofenbach,Be Mine,-,23,22,,,,
68,up,Compact Disk Dummies,I Remember,73,1,57,,,,
69,-,Jungle,Busy Earnin',-,9,35,,,,
70,-,Istanbul Disco Mafia,Paris,-,70,1,,,,
71,-,Charlotte Adigéry,Cursed and Cussed,-,15,12,,,,
72,-,Bicep,Meli (II),-,38,3,,,,
73,down,Steve Touchton,W,69,25,15,,,,
74,down,The Subs,Kiss My Trance (Radio Edit),49,12,12,,,,
75,-,EMMANUELLE,Italove,-,55,2,,,,
