Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RO & Konoba,I Need You With Me,1,1,4,,,,
2,up,Compact Disk Dummies,I Remember,2,1,5,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,16,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,5,4,6,,,,
5,down,Kid Noize,Blow It Up,4,2,4,,,,
6,up,Mort Garson,You Don't Have to Walk a Begonia,8,2,5,,,,
7,up,Flume,The Difference (feat. Toro y Moi),20,7,3,,,,
8,-,Låpsley,Speaking of the End,-,8,1,,,,
9,up,Elderbrook,Numb,9,3,3,,,,
10,up,Reclame,Op-Stax,10,1,24,,,,
11,up,Portishead,Glory Box,31,2,20,,,,
12,-,Låpsley,Ligne 3,-,1,11,,,,
13,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,6,5,,,,
14,up,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),19,2,12,,,,
15,down,Kölsch & Beacon,Time,7,6,3,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,1,22,,,,
17,down,Krankk,Don't Forget (feat. Manga Saint Hilare & Coco),14,14,2,,,,
18,up,Saschienne,Grand Cru,25,8,8,,,,
19,up,Kraftwerk,Franz Schubert (Remastered),21,1,17,,,,
20,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,4,13,,,,
21,-,JU7IAN,Sometimes It Snows in April,-,21,1,,,,
22,down,Jack Back,Superstar DJ,18,12,3,,,,
23,-,Kerri Chandler,Bar a Thym (O&A Remix),-,23,1,,,,
24,-,Grandbrothers,White Nights,-,24,1,,,,
25,-,Stereovision,I Contain Multitudes,-,20,1,,,,
26,-,Mura Masa,Second 2 None (feat. Christine and the Queens),-,26,1,,,,
27,up,Massive Attack,Unfinished Sympathy,57,3,15,,,,
28,-,Låpsley,Womxn,-,4,8,,,,
29,-,Ross Harris,Spirals (1981),-,29,1,,,,
30,-,Blue States,Alphabet Street,-,24,1,,,,
31,-,Bob Marley,Is This Love (Montmartre Remix),-,7,1,,,,
32,-,Front 242,Headhunter,-,6,4,,,,
33,-,Superlux,Baby Boo,-,33,1,,,,
34,-,The Avener & Kadebostany,Castle in the Snow,-,13,3,,,,
35,-,Kiesza,Hideaway,-,4,11,,,,
36,down,Caribou,Never Come Back,23,3,12,,,,
37,-,Ehrling,Palm Trees,-,37,1,,,,
38,-,Nosaj Thing,Aquarium,-,38,1,,,,
39,-,!!!,Couldn't Have Known,-,5,7,,,,
40,-,Four Tet,Baby,-,22,6,,,,
41,-,Compact Disk Dummies,The Reeling,-,3,6,,,,
42,-,Confetti's,The Sound of C (Bonus Jingle),-,8,5,,,,
43,-,Emily A. Sprague,Synth 1,-,43,1,,,,
44,-,Denis Smalley,"Tides, Sea Flight (1984)",-,44,1,,,,
45,-,Cassius,Feeling for You,-,28,1,,,,
46,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,46,1,,,,
47,-,Hot Chip,Sexual Healing,-,47,1,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,11,12,,,,
49,up,Nicolas Jaar,Mi Mujer,59,5,5,,,,
50,up,Wink,How's Your Evening So Far? (Vocal Mix),51,22,7,,,,
51,-,Róisín Murphy,Let Me Know,-,9,3,,,,
52,-,Electro Falco,Jeanny,-,3,3,,,,
53,-,Dabeull,DX7 (feat. Holybrune),-,34,2,,,,
54,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",How Much Are They?,-,38,2,,,,
55,-,Sevdaliza,Human Nature,-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia),-,1,12,,,,
57,-,Massive Attack,Man Next Door,-,12,2,,,,
58,-,Alan Braxe & Fred Falke,Intro,-,16,5,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,2,,,,
60,-,Soft Cell,Torch,-,13,3,,,,
61,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,7,,,,
62,-,Ryan Paris,Dolce Vita (Cappuccino Disco Mix),-,59,2,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,4,,,,
64,-,Justice,D.A.N.C.E (Radio Edit),-,7,3,,,,
65,-,Dabeull,Des bisous,-,31,1,,,,
66,-,The Subs,The Face of the Planet (Gtronic Remix),-,45,2,,,,
67,-,Empire of the Sun,We Are the People,-,13,7,,,,
68,down,Years & Years,King,24,4,18,,,,
69,-,Portishead,Roads,-,4,1,,,,
70,-,Confetti's,The Sound of C,-,1,9,,,,
71,-,The Chemical Brothers,Galvanize,-,11,14,,,,
72,-,Paradis,Instantané,-,25,2,,,,
73,-,Fischerspooner,Emerge,-,14,3,,,,
74,-,Green Velvet,La La Land,-,16,4,,,,
75,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,11,,,,
76,-,Bleu Toucan,Hanoï café,-,17,3,,,,
77,-,Petit Biscuit,Sunset Lover,-,6,14,,,,
78,-,Moby,Natural Blues,-,10,6,,,,
79,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,1,,,,
80,-,Kölsch,All that matters (andhim Mix) [feat. Troels Abrahamsen],-,80,1,,,,
81,-,Dune & Crayon,Hundred Fifty Roses,-,14,2,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,13,,,,
83,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,1,,,,
84,down,Modjo,Lady (Hear Me Tonight),27,4,23,,,,
85,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,4,,,,
86,down,Poolside,Do You Believe,39,27,3,,,,
87,-,Sevdaliza,Human,-,87,1,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,11,8,,,,
89,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,2,,,,
90,-,Scar Tissue,Explant,-,12,10,,,,
91,-,Netsky,We Can Only Live Today (Puppy),-,23,5,,,,
92,down,Owl City,Fireflies,36,1,24,,,,
93,-,Yello,Vicious Games,-,21,1,,,,
94,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,1,,,,
95,-,Metronomy,The Look,-,9,2,,,,
96,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,2,,,,
