Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,20,,,,
2,up,Shouse,Love Tonight,3,1,13,,,,
3,up,Metroplex,The Day After,4,1,23,,,,
4,up,Jungle,Beat 54 (All Good Now),5,1,83,,,,
5,up,Owl City,Fireflies,11,1,85,,,,
6,down,Polo & Pan,Ani Kuni,2,1,7,,,,
7,up,Kraftwerk,Franz Schubert (Remastered),7,1,84,,,,
8,up,Mark Ronson,Valerie,10,1,89,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,47,,,,
10,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,1,,,,
11,-,Daan,Housewife (Hashtag Remix),-,8,10,,,,
12,-,The Subs,Kiss My Trance (Radio Edit),-,12,8,,,,
13,-,Jungle,Busy Earnin',-,9,24,,,,
14,-,Nina Simone,Go to Hell (Mowo Remix),-,14,2,,,,
15,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),35,15,4,,,,
16,-,Stardust,Music Sounds Better with You,-,5,30,,,,
17,-,Kraftwerk,The Model,-,8,9,,,,
18,up,Portishead,Glory Box,51,2,77,,,,
19,-,Carl Lewis,Break It Up,-,13,2,,,,
20,down,Kid Noize,Blow It Up,19,2,52,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,59,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,4,77,,,,
23,-,Confetti's,The Sound of C (Bonus Jingle),-,8,24,,,,
24,up,N.A.O & Aprile,Like I'm Over This,30,13,7,,,,
25,-,Sven van Hees,Feel the Groove,-,25,4,,,,
26,up,Massive Attack,Unfinished Sympathy,32,2,4,,,,
27,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,10,,,,
28,-,Maleficent,Where the Wild Roses Grow,-,28,3,,,,
29,-,Jamie xx,Gosh,-,7,4,,,,
30,-,The Chemical Brothers,Got to Keep On,-,21,8,,,,
31,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,66,4,22,,,,
32,-,Bryan Adams,Please Forgive Me,-,7,3,,,,
33,-,L'Impératrice,Vanille fraise,-,3,2,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,1,56,,,,
35,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,9,,,,
36,up,Cristoph & Yotto,Out of Reach (feat. Sansa),58,8,7,,,,
37,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,10,39,,,,
38,down,Compact Disk Dummies,Matter of Time,8,1,24,,,,
39,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,28,,,,
40,-,Scar Tissue,Explant,-,12,34,,,,
41,-,Cafe Americaine,La Primavera (Crawlers Mix) [feat. Lolita Martinez],-,41,1,,,,
42,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,10,,,,
43,-,AT,Royal Albert Hall,-,43,1,,,,
44,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),26,10,41,,,,
45,-,Squarepusher,My Red Hot Car (Girl),-,4,3,,,,
46,-,Fischerspooner,Emerge,-,14,11,,,,
47,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,21,,,,
48,-,Years & Years,King,-,4,70,,,,
49,up,Rampa,The Church,70,49,5,,,,
50,down,Men I Trust,Tailwhip,6,3,37,,,,
51,-,Møme,Aloha (feat. Merryn Jeann),-,11,20,,,,
52,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,46,2,,,,
53,-,Ben Macklin,Dare (feat. Emma Brammer),-,17,6,,,,
54,-,Party Harders & The Subs,The Pope of Dope (Rehab),-,28,4,,,,
55,-,Art of Noise,Moments In Love (Beaten),-,55,1,,,,
56,-,The Prodigy,No Good (Start the Dance),-,31,2,,,,
57,-,Polo & Pan,Les jolies choses,-,39,1,,,,
58,-,Kings of Tomorrow,Finally,-,28,5,,,,
59,-,House of Prayers,Disco Stepper,-,32,1,,,,
60,-,Bob Marley,Is This Love (Montmartre Remix),-,7,13,,,,
61,-,Cerrone,Hooked On You,-,61,1,,,,
62,-,Sampha,(No One Knows Me) Like the Piano,-,13,7,,,,
63,-,Anoraak & Sarah Maison,Rush,-,19,4,,,,
64,down,Tiësto,Traffic,45,12,9,,,,
65,-,Young MC,Bust a Move (Diplo RMX),-,60,1,,,,
66,-,Disclosure,Holding On (feat. Gregory Porter),-,24,5,,,,
67,-,Charlotte Adigéry,Okashi,-,1,18,,,,
68,-,Mura Masa,Firefly (feat. Nao),-,18,22,,,,
69,-,Ofenbach,Be Mine,-,23,13,,,,
70,-,David Byrne,The Last Emperor,-,70,2,,,,
71,-,BIG SPACESHIP,Where Are You Now?,-,21,1,,,,
72,-,Petit Biscuit,Sunset Lover,-,6,45,,,,
73,-,Justice,Phantom Pt. II (Soulwax Remix),-,27,1,,,,
74,-,Kraftwerk,The Model (Remastered),-,7,26,,,,
75,-,Nari,That's the Way,-,75,1,,,,
76,-,Kölsch,Grey,-,9,5,,,,
77,-,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],-,61,1,,,,
78,-,Bryan Adams,Can't Stop This Thing We Started,-,3,14,,,,
79,-,C2C,Happy (feat. Derek Martin),-,12,5,,,,
80,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,36,7,,,,
