Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),2,1,158,,,,
2,down,Ofenbach,Love Me Now (feat. FAST BOY),1,1,13,,,,
3,up,Orchestral Manoeuvres In the Dark,Electricity,34,3,54,,,,
4,up,Portishead,Glory Box,77,2,124,,,,
5,up,Anyma & CamelPhat,The Sign,21,5,9,,,,
6,up,Fred again..,Delilah (pull me out of this),16,1,10,,,,
7,up,Myd & Picard Brothers,I Made It,44,5,10,,,,
8,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,1,33,,,,
9,up,Ibeyi,Juice of Mandarins,11,4,7,,,,
10,down,Massive Attack,Unfinished Sympathy,4,1,99,,,,
11,up,Owl City,Fireflies,19,1,156,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,22,,,,
13,-,Kraftwerk,The Model,-,8,21,,,,
14,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,3,,,,
15,-,Portishead,Roads,-,4,9,,,,
16,up,Great Knot,Georg Philipp Telemann,17,6,22,,,,
17,down,Kevin de Vries,Dance with Me,9,3,13,,,,
18,up,Bryan Adams,Run to You,55,2,46,,,,
19,up,Bicep,Glue,75,15,36,,,,
20,up,Elderbrook,Numb,41,3,54,,,,
21,up,Nia Archives,So Tell Me…,58,2,2,,,,
22,down,Jungle,Beat 54 (All Good Now),15,1,148,,,,
23,-,Lamb,Gorecki,-,4,15,,,,
24,-,Hydrogen Sea,These Days,-,9,12,,,,
25,up,PNAU & Troye Sivan,You Know What I Need,27,16,3,,,,
26,-,Jean Schultheis,Va te faire voir (Dub Version),-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,15,,,,
28,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],43,10,77,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,97,,,,
30,down,L'Impératrice,Vanille fraise,13,3,71,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,16,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,115,,,,
33,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,8,,,,
34,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,24,4,,,,
35,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,36,,,,
36,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),10,4,57,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,1,110,,,,
38,down,Linn Snap,Rosa,18,1,17,,,,
39,-,Men I Trust,Tailwhip,-,3,88,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan),-,10,23,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,93,,,,
42,down,Bryan Adams,Somebody,23,3,27,,,,
43,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,2,,,,
44,down,"Sharam Jey, Celestal & Moss Kena",Over You,28,12,20,,,,
45,-,Caribou,Odessa,-,30,7,,,,
46,-,Sébastien Tellier,Portés par le vent,-,21,5,,,,
47,-,Jimi Jules,My City's on Fire,-,28,7,,,,
48,up,Confetti's,The Sound of C (Original '88 Version),63,4,29,,,,
49,-,Lovren,Rapier,-,49,1,,,,
50,-,Petit Biscuit,Sunset Lover,-,6,84,,,,
51,-,Julien Granel,Dress Code (Radio Edit),-,42,2,,,,
52,-,Sub Focus & Dimension,Ready To Fly,-,19,1,,,,
53,-,LP Giobbi,Body Breathe (feat. Monogem),-,22,1,,,,
54,-,Jengi,Bel Mercy,-,6,2,,,,
55,down,Massive Attack,Unfinished Sympathy,7,2,45,,,,
56,-,FELIX,Don't You Want Me,-,29,5,,,,
